lat,lon,type,url
35.5036,140.0753,"出羽三山塔",https://map.sekibutsu.info/archive/15177
35.5378,140.1181,"庚申塔,道標",https://map.sekibutsu.info/archive/15178
35.785025,140.114412,"出羽三山塔",https://map.sekibutsu.info/archive/15247
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15248
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15249
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15250
35.785025,140.114412,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15251
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15252
35.785025,140.114412,"出羽三山塔",https://map.sekibutsu.info/archive/15253
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15254
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15255
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15256
35.785025,140.114412,"出羽三山塔",https://map.sekibutsu.info/archive/15257
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15258
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15259
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15260
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15261
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15262
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15263
35.785025,140.114412,"庚申塔",https://map.sekibutsu.info/archive/15264
35.785025,140.114412,"庚申塔,道標",https://map.sekibutsu.info/archive/15265
35.785025,140.114412,"庚申塔,道標",https://map.sekibutsu.info/archive/15266
35.785025,140.114412,"出羽三山塔",https://map.sekibutsu.info/archive/15267
35.785025,140.114412,"出羽三山塔",https://map.sekibutsu.info/archive/15268
35.785025,140.114412,"出羽三山塔",https://map.sekibutsu.info/archive/15269
35.785025,140.114412,"出羽三山塔",https://map.sekibutsu.info/archive/15270
35.785051,140.114,"庚申塔",https://map.sekibutsu.info/archive/15271
35.785051,140.114,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/15272
35.785051,140.114,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15273
35.786089,140.115118,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15274
35.786091,140.115317,"出羽三山塔",https://map.sekibutsu.info/archive/15275
35.786091,140.115317,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15276
35.752659,140.427036,"道標",https://map.sekibutsu.info/archive/15433
35.747026,140.428785,"庚申塔",https://map.sekibutsu.info/archive/15436
35.743778,140.4268,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15438
35.82706,140.486116,"庚申塔",https://map.sekibutsu.info/archive/15439
35.82706,140.486116,"庚申塔",https://map.sekibutsu.info/archive/15440
35.82706,140.486116,"出羽三山塔",https://map.sekibutsu.info/archive/15441
35.82693,140.48595,"月待塔,日待塔",https://map.sekibutsu.info/archive/15442
35.847776,140.486285,"庚申塔",https://map.sekibutsu.info/archive/16502
35.837307,140.216613,"出羽三山塔",https://map.sekibutsu.info/archive/16506
35.764783,140.154555,"出羽三山塔",https://map.sekibutsu.info/archive/16507
35.765253,140.153212,"庚申塔",https://map.sekibutsu.info/archive/16508
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16513
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16514
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16515
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16516
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16517
35.766733,140.152363,"出羽三山塔",https://map.sekibutsu.info/archive/16518
35.766733,140.152363,"出羽三山塔",https://map.sekibutsu.info/archive/16519
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16520
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16521
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16522
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16523
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16524
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16525
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16526
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16527
35.766733,140.152363,"庚申塔,道標",https://map.sekibutsu.info/archive/16528
35.766733,140.152363,"庚申塔",https://map.sekibutsu.info/archive/16529
35.768278,140.152223,"庚申塔",https://map.sekibutsu.info/archive/16551
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16552
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16553
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16554
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16555
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16556
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16557
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16558
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16559
35.780353,140.136326,"庚申塔",https://map.sekibutsu.info/archive/16560
35.78007,140.135661,"庚申塔",https://map.sekibutsu.info/archive/16561
35.78007,140.135661,"庚申塔",https://map.sekibutsu.info/archive/16562
35.78007,140.135661,"庚申塔",https://map.sekibutsu.info/archive/16563
35.78007,140.135661,"庚申塔",https://map.sekibutsu.info/archive/16564
35.78007,140.135661,"庚申塔",https://map.sekibutsu.info/archive/16565
35.78007,140.135661,"庚申塔",https://map.sekibutsu.info/archive/16566
35.7774,140.141425,"出羽三山塔",https://map.sekibutsu.info/archive/16567
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16568
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16569
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16570
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16571
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16572
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16573
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16574
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16575
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16576
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16577
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16578
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16579
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16580
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16581
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16582
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16583
35.7774,140.141425,"庚申塔,道標",https://map.sekibutsu.info/archive/16584
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16585
35.7774,140.141425,"庚申塔",https://map.sekibutsu.info/archive/16586
35.337767,140.272752,"出羽三山塔",https://map.sekibutsu.info/archive/16643
35.337767,140.272752,"出羽三山塔",https://map.sekibutsu.info/archive/16644
35.338325,140.272013,"出羽三山塔",https://map.sekibutsu.info/archive/16645
35.338789,140.271594,"出羽三山塔",https://map.sekibutsu.info/archive/16646
35.338789,140.271594,"出羽三山塔",https://map.sekibutsu.info/archive/16647
35.760663,140.16744,"庚申塔,道標",https://map.sekibutsu.info/archive/16745
35.76016,140.165627,"道標",https://map.sekibutsu.info/archive/16746
35.757448,140.168703,"庚申塔",https://map.sekibutsu.info/archive/16747
35.757448,140.168703,"庚申塔",https://map.sekibutsu.info/archive/16748
35.757448,140.168703,"庚申塔",https://map.sekibutsu.info/archive/16749
35.757448,140.168703,"庚申塔",https://map.sekibutsu.info/archive/16750
35.757448,140.168703,"庚申塔",https://map.sekibutsu.info/archive/16751
35.757448,140.168703,"庚申塔",https://map.sekibutsu.info/archive/16752
35.765871,140.169779,"庚申塔",https://map.sekibutsu.info/archive/16753
35.765871,140.169779,"出羽三山塔",https://map.sekibutsu.info/archive/16754
35.769394,140.165729,"庚申塔",https://map.sekibutsu.info/archive/16755
35.769394,140.165729,"庚申塔",https://map.sekibutsu.info/archive/16756
35.769394,140.165729,"庚申塔",https://map.sekibutsu.info/archive/16757
35.769394,140.165729,"庚申塔",https://map.sekibutsu.info/archive/16758
35.769394,140.165729,"庚申塔",https://map.sekibutsu.info/archive/16759
35.769394,140.165729,"庚申塔",https://map.sekibutsu.info/archive/16760
35.769394,140.165729,"庚申塔",https://map.sekibutsu.info/archive/16761
35.772165,140.166967,"庚申塔,道標",https://map.sekibutsu.info/archive/16762
35.778306,140.174008,"出羽三山塔",https://map.sekibutsu.info/archive/16763
35.780678,140.179149,"庚申塔",https://map.sekibutsu.info/archive/16765
35.780678,140.179149,"庚申塔",https://map.sekibutsu.info/archive/16766
35.780678,140.179149,"庚申塔",https://map.sekibutsu.info/archive/16767
35.780678,140.179149,"出羽三山塔",https://map.sekibutsu.info/archive/16768
35.776199,140.178936,"庚申塔",https://map.sekibutsu.info/archive/16769
35.776199,140.178936,"庚申塔",https://map.sekibutsu.info/archive/16771
35.776199,140.178936,"庚申塔",https://map.sekibutsu.info/archive/16772
35.768757,140.169878,"庚申塔",https://map.sekibutsu.info/archive/16773
35.768757,140.169878,"庚申塔",https://map.sekibutsu.info/archive/16774
35.768052,140.169599,"庚申塔,道標",https://map.sekibutsu.info/archive/16777
35.788572,140.176569,"庚申塔,道標",https://map.sekibutsu.info/archive/16780
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16781
35.788572,140.176569,"庚申塔,道標",https://map.sekibutsu.info/archive/16782
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16783
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16785
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16786
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16787
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16788
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16789
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16790
35.788572,140.176569,"庚申塔",https://map.sekibutsu.info/archive/16791
35.789307,140.176908,"出羽三山塔",https://map.sekibutsu.info/archive/16793
35.789307,140.176908,"出羽三山塔",https://map.sekibutsu.info/archive/16794
35.789307,140.176908,"出羽三山塔",https://map.sekibutsu.info/archive/16795
35.697669,140.42979,"庚申塔",https://map.sekibutsu.info/archive/16903
35.760665,140.687105,"庚申塔",https://map.sekibutsu.info/archive/16904
35.760665,140.687105,"庚申塔",https://map.sekibutsu.info/archive/16905
35.760665,140.687105,"庚申塔",https://map.sekibutsu.info/archive/16906
35.760665,140.687105,"庚申塔",https://map.sekibutsu.info/archive/16907
35.760665,140.687105,"庚申塔",https://map.sekibutsu.info/archive/16908
35.760665,140.687105,"庚申塔",https://map.sekibutsu.info/archive/16909
35.762591,140.695862,"出羽三山塔",https://map.sekibutsu.info/archive/16910
35.762617,140.695988,"出羽三山塔",https://map.sekibutsu.info/archive/16911
35.762497,140.695055,"出羽三山塔,道標",https://map.sekibutsu.info/archive/16912
35.760715,140.696005,"庚申塔",https://map.sekibutsu.info/archive/16913
35.719836,140.287295,"御嶽山塔",https://map.sekibutsu.info/archive/16914
35.719836,140.287295,"養蚕信仰塔",https://map.sekibutsu.info/archive/16915
35.887668,140.389017,"庚申塔",https://map.sekibutsu.info/archive/16916
35.887668,140.389017,"庚申塔",https://map.sekibutsu.info/archive/16917
35.887668,140.389017,"甲子塔",https://map.sekibutsu.info/archive/16918
35.887668,140.389017,"庚申塔",https://map.sekibutsu.info/archive/16919
35.754144,140.181891,"庚申塔",https://map.sekibutsu.info/archive/16964
35.754144,140.181891,"庚申塔",https://map.sekibutsu.info/archive/16965
35.761218,140.185163,"道標",https://map.sekibutsu.info/archive/16967
35.769282,140.193097,"庚申塔,道標",https://map.sekibutsu.info/archive/16968
35.774188,140.189694,"出羽三山塔",https://map.sekibutsu.info/archive/16969
35.778443,140.194407,"庚申塔,道標",https://map.sekibutsu.info/archive/16970
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16971
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16972
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16973
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16974
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16975
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16976
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16977
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16978
35.786035,140.197108,"庚申塔",https://map.sekibutsu.info/archive/16979
35.786035,140.197105,"庚申塔",https://map.sekibutsu.info/archive/16980
35.785826,140.195877,"出羽三山塔",https://map.sekibutsu.info/archive/16981
35.787103,140.191781,"出羽三山塔",https://map.sekibutsu.info/archive/16982
35.771995,140.1879,"庚申塔,道標",https://map.sekibutsu.info/archive/16983
35.771995,140.1879,"庚申塔",https://map.sekibutsu.info/archive/16984
35.771995,140.1879,"庚申塔",https://map.sekibutsu.info/archive/16985
35.771505,140.187082,"庚申塔",https://map.sekibutsu.info/archive/16986
35.771505,140.187082,"庚申塔",https://map.sekibutsu.info/archive/16987
35.771505,140.187082,"庚申塔",https://map.sekibutsu.info/archive/16988
35.771505,140.187082,"庚申塔",https://map.sekibutsu.info/archive/16989
35.771505,140.187082,"庚申塔",https://map.sekibutsu.info/archive/16990
35.767908,140.183281,"庚申塔,道標",https://map.sekibutsu.info/archive/16991
35.767838,140.183174,"庚申塔",https://map.sekibutsu.info/archive/16992
35.767631,140.183198,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/16993
35.766219,140.183666,"出羽三山塔",https://map.sekibutsu.info/archive/16994
35.806839,140.214446,"庚申塔",https://map.sekibutsu.info/archive/17014
35.808725,140.209773,"庚申塔",https://map.sekibutsu.info/archive/17015
35.808725,140.209773,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17016
35.808725,140.209773,"庚申塔",https://map.sekibutsu.info/archive/17017
35.808725,140.209773,"庚申塔",https://map.sekibutsu.info/archive/17018
35.813336,140.208819,"庚申塔",https://map.sekibutsu.info/archive/17019
35.813336,140.208819,"庚申塔",https://map.sekibutsu.info/archive/17020
35.81455,140.209336,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17021
35.81455,140.209336,"庚申塔",https://map.sekibutsu.info/archive/17022
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17023
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17024
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17025
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17026
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17027
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17028
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17029
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17031
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17032
35.822691,140.21009,"庚申塔",https://map.sekibutsu.info/archive/17033
35.824372,140.210951,"庚申塔",https://map.sekibutsu.info/archive/17035
35.82455,140.228942,"庚申塔",https://map.sekibutsu.info/archive/17037
35.82455,140.228942,"庚申塔",https://map.sekibutsu.info/archive/17041
35.82455,140.228942,"庚申塔",https://map.sekibutsu.info/archive/17044
35.82455,140.228942,"庚申塔",https://map.sekibutsu.info/archive/17046
35.82455,140.228942,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17048
35.820388,140.216471,"庚申塔",https://map.sekibutsu.info/archive/17052
35.820388,140.216471,"庚申塔",https://map.sekibutsu.info/archive/17053
35.827521,140.216315,"庚申塔",https://map.sekibutsu.info/archive/17067
35.827521,140.216313,"庚申塔",https://map.sekibutsu.info/archive/17068
35.827521,140.216313,"庚申塔",https://map.sekibutsu.info/archive/17069
35.827521,140.216313,"庚申塔",https://map.sekibutsu.info/archive/17070
35.827521,140.216313,"庚申塔",https://map.sekibutsu.info/archive/17071
35.830139,140.213111,"庚申塔",https://map.sekibutsu.info/archive/17072
35.830139,140.213111,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/17073
35.830139,140.213111,"庚申塔",https://map.sekibutsu.info/archive/17074
35.832651,140.208161,"庚申塔",https://map.sekibutsu.info/archive/17075
35.832651,140.208161,"庚申塔",https://map.sekibutsu.info/archive/17076
35.832651,140.208161,"庚申塔",https://map.sekibutsu.info/archive/17077
35.832651,140.208161,"庚申塔",https://map.sekibutsu.info/archive/17078
35.832651,140.208161,"庚申塔",https://map.sekibutsu.info/archive/17079
35.832651,140.208161,"庚申塔",https://map.sekibutsu.info/archive/17080
35.833271,140.200014,"庚申塔",https://map.sekibutsu.info/archive/17081
35.833271,140.200014,"庚申塔",https://map.sekibutsu.info/archive/17082
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17083
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17084
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17085
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17086
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17087
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17088
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17089
35.832975,140.201666,"庚申塔",https://map.sekibutsu.info/archive/17090
35.832799,140.201247,"道標",https://map.sekibutsu.info/archive/17091
35.84034,140.230249,"道標",https://map.sekibutsu.info/archive/17092
35.812406,140.168934,"庚申塔",https://map.sekibutsu.info/archive/17374
35.812406,140.168934,"庚申塔",https://map.sekibutsu.info/archive/17375
35.812406,140.168934,"庚申塔",https://map.sekibutsu.info/archive/17376
35.816716,140.175672,"庚申塔",https://map.sekibutsu.info/archive/17378
35.820694,140.177147,"庚申塔,道標",https://map.sekibutsu.info/archive/17385
35.821049,140.181034,"庚申塔,道標",https://map.sekibutsu.info/archive/17391
35.818148,140.18073,"御嶽山塔",https://map.sekibutsu.info/archive/17395
35.819714,140.184192,"庚申塔",https://map.sekibutsu.info/archive/17399
35.819714,140.184192,"庚申塔",https://map.sekibutsu.info/archive/17401
35.819714,140.184192,"庚申塔",https://map.sekibutsu.info/archive/17403
35.819714,140.184192,"庚申塔",https://map.sekibutsu.info/archive/17405
35.819714,140.184192,"庚申塔",https://map.sekibutsu.info/archive/17408
35.819714,140.184192,"庚申塔",https://map.sekibutsu.info/archive/17410
35.819714,140.184192,"庚申塔",https://map.sekibutsu.info/archive/17413
35.807633,140.19616,"庚申塔,道標",https://map.sekibutsu.info/archive/17525
35.808079,140.196952,"御嶽山塔",https://map.sekibutsu.info/archive/17526
35.808079,140.196952,"御嶽山塔",https://map.sekibutsu.info/archive/17527
35.808079,140.196952,"御嶽山塔",https://map.sekibutsu.info/archive/17528
35.816114,140.204157,"庚申塔",https://map.sekibutsu.info/archive/17529
35.816114,140.204157,"庚申塔,月待塔",https://map.sekibutsu.info/archive/17530
35.816275,140.204326,"庚申塔",https://map.sekibutsu.info/archive/17531
35.816275,140.204326,"庚申塔",https://map.sekibutsu.info/archive/17532
35.818563,140.205337,"庚申塔",https://map.sekibutsu.info/archive/17533
35.818522,140.205369,"庚申塔",https://map.sekibutsu.info/archive/17534
35.818522,140.205369,"庚申塔",https://map.sekibutsu.info/archive/17535
35.818537,140.205265,"庚申塔",https://map.sekibutsu.info/archive/17536
35.818537,140.205265,"庚申塔",https://map.sekibutsu.info/archive/17537
35.818537,140.205265,"庚申塔",https://map.sekibutsu.info/archive/17538
35.818222,140.207699,"庚申塔",https://map.sekibutsu.info/archive/17546
35.818222,140.207699,"庚申塔",https://map.sekibutsu.info/archive/17548
35.818222,140.207699,"庚申塔",https://map.sekibutsu.info/archive/17550
35.818222,140.207699,"庚申塔",https://map.sekibutsu.info/archive/17551
35.818876,140.199611,"庚申塔",https://map.sekibutsu.info/archive/17552
35.818876,140.199611,"庚申塔",https://map.sekibutsu.info/archive/17553
35.818876,140.199611,"庚申塔",https://map.sekibutsu.info/archive/17554
35.818876,140.199611,"庚申塔",https://map.sekibutsu.info/archive/17555
35.818876,140.199611,"庚申塔",https://map.sekibutsu.info/archive/17556
35.818876,140.199611,"庚申塔",https://map.sekibutsu.info/archive/17557
35.819187,140.20755,"庚申塔",https://map.sekibutsu.info/archive/17558
35.809606,140.201153,"庚申塔",https://map.sekibutsu.info/archive/17559
35.789814,140.214875,"出羽三山塔",https://map.sekibutsu.info/archive/17617
35.789516,140.214276,"庚申塔",https://map.sekibutsu.info/archive/17618
35.789516,140.214276,"庚申塔",https://map.sekibutsu.info/archive/17619
35.789516,140.214276,"庚申塔",https://map.sekibutsu.info/archive/17620
35.79125,140.215355,"庚申塔",https://map.sekibutsu.info/archive/17621
35.79125,140.215355,"庚申塔",https://map.sekibutsu.info/archive/17622
35.79125,140.215355,"庚申塔,道標",https://map.sekibutsu.info/archive/17623
35.79125,140.215355,"庚申塔",https://map.sekibutsu.info/archive/17624
35.798764,140.211898,"出羽三山塔",https://map.sekibutsu.info/archive/17625
35.794948,140.208556,"出羽三山塔",https://map.sekibutsu.info/archive/17626
35.794948,140.208556,"庚申塔",https://map.sekibutsu.info/archive/17627
35.794948,140.208556,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/17628
35.795397,140.208709,"出羽三山塔",https://map.sekibutsu.info/archive/17629
35.798205,140.208403,"庚申塔,道標",https://map.sekibutsu.info/archive/17630
35.79413,140.195821,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17631
35.79413,140.195821,"庚申塔",https://map.sekibutsu.info/archive/17632
35.792842,140.207475,"庚申塔",https://map.sekibutsu.info/archive/17633
35.792842,140.207475,"庚申塔",https://map.sekibutsu.info/archive/17634
35.792842,140.207475,"庚申塔",https://map.sekibutsu.info/archive/17635
35.79284,140.207471,"月待塔,日待塔",https://map.sekibutsu.info/archive/17637
35.533972,140.113148,"庚申塔",https://map.sekibutsu.info/archive/17687
35.522656,140.126109,"庚申塔",https://map.sekibutsu.info/archive/17688
35.516439,140.126452,"庚申塔",https://map.sekibutsu.info/archive/17689
35.512491,140.130915,"庚申塔",https://map.sekibutsu.info/archive/17690
35.514657,140.126366,"道標",https://map.sekibutsu.info/archive/17691
35.512945,140.130743,"湯殿山塔",https://map.sekibutsu.info/archive/17692
35.512945,140.130743,"出羽三山塔",https://map.sekibutsu.info/archive/17693
35.512945,140.130743,"出羽三山塔",https://map.sekibutsu.info/archive/17694
35.512945,140.130743,"出羽三山塔",https://map.sekibutsu.info/archive/17695
35.512945,140.130743,"出羽三山塔",https://map.sekibutsu.info/archive/17696
35.512945,140.130743,"出羽三山塔",https://map.sekibutsu.info/archive/17697
35.512945,140.130743,"出羽三山塔",https://map.sekibutsu.info/archive/17698
35.512269,140.121919,"庚申塔",https://map.sekibutsu.info/archive/17699
35.482898,140.133978,"出羽三山塔",https://map.sekibutsu.info/archive/17700
35.512945,140.130743,"出羽三山塔",https://map.sekibutsu.info/archive/17701
35.462751,140.140208,"庚申塔",https://map.sekibutsu.info/archive/17702
35.461194,140.14688,"庚申塔",https://map.sekibutsu.info/archive/17703
35.461246,140.146923,"庚申塔",https://map.sekibutsu.info/archive/17704
35.430305,140.143747,"庚申塔",https://map.sekibutsu.info/archive/17705
35.431984,140.133898,"庚申塔",https://map.sekibutsu.info/archive/17706
35.465629,140.1181,"庚申塔",https://map.sekibutsu.info/archive/17728
35.45498,140.113744,"庚申塔",https://map.sekibutsu.info/archive/17729
35.455033,140.113706,"二十三夜塔",https://map.sekibutsu.info/archive/17730
35.414839,140.106569,"庚申塔",https://map.sekibutsu.info/archive/17731
35.397269,140.1513,"庚申塔",https://map.sekibutsu.info/archive/17732
35.378299,140.156461,"庚申塔",https://map.sekibutsu.info/archive/17733
35.495309,140.090819,"庚申塔",https://map.sekibutsu.info/archive/17734
35.777729,140.239079,"庚申塔",https://map.sekibutsu.info/archive/17748
35.777729,140.239079,"出羽三山塔",https://map.sekibutsu.info/archive/17749
35.770472,140.235439,"庚申塔",https://map.sekibutsu.info/archive/17751
35.771882,140.230842,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/17752
35.775799,140.22579,"庚申塔,道標",https://map.sekibutsu.info/archive/17753
35.785926,140.232429,"出羽三山塔",https://map.sekibutsu.info/archive/17754
35.785926,140.232429,"道標",https://map.sekibutsu.info/archive/17755
35.789216,140.238099,"出羽三山塔",https://map.sekibutsu.info/archive/17757
35.791058,140.234326,"出羽三山塔",https://map.sekibutsu.info/archive/17776
35.773969,140.220494,"甲子塔",https://map.sekibutsu.info/archive/17777
35.776147,140.22017,"出羽三山塔",https://map.sekibutsu.info/archive/17778
35.777366,140.220951,"庚申塔",https://map.sekibutsu.info/archive/17779
35.777366,140.22095,"庚申塔",https://map.sekibutsu.info/archive/17780
35.785303,140.224708,"庚申塔",https://map.sekibutsu.info/archive/17781
35.785303,140.224708,"道標",https://map.sekibutsu.info/archive/17782
35.785303,140.224708,"出羽三山塔",https://map.sekibutsu.info/archive/17783
35.785303,140.224708,"庚申塔",https://map.sekibutsu.info/archive/17784
35.785303,140.224708,"庚申塔",https://map.sekibutsu.info/archive/17785
35.786918,140.237794,"庚申塔",https://map.sekibutsu.info/archive/17786
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17885
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17886
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17887
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17888
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17889
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17890
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17891
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17892
35.749054,140.152813,"出羽三山塔",https://map.sekibutsu.info/archive/17893
35.703763,140.17235,"庚申塔",https://map.sekibutsu.info/archive/17896
35.703763,140.17235,"庚申塔",https://map.sekibutsu.info/archive/17897
35.703458,140.172263,"道標",https://map.sekibutsu.info/archive/17900
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17901
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17902
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17903
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17904
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17905
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17906
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17907
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17908
35.706924,140.173767,"出羽三山塔",https://map.sekibutsu.info/archive/17909
35.707091,140.173818,"出羽三山塔",https://map.sekibutsu.info/archive/17910
35.707091,140.173818,"出羽三山塔",https://map.sekibutsu.info/archive/17911
35.707091,140.173818,"出羽三山塔",https://map.sekibutsu.info/archive/17912
35.706924,140.173765,"出羽三山塔",https://map.sekibutsu.info/archive/17913
35.690929,140.25053,"庚申塔",https://map.sekibutsu.info/archive/17915
35.690929,140.25053,"出羽三山塔",https://map.sekibutsu.info/archive/17916
35.690929,140.25053,"出羽三山塔",https://map.sekibutsu.info/archive/17917
35.690929,140.25053,"出羽三山塔",https://map.sekibutsu.info/archive/17918
