lat,lon,type,url
35.451852,139.474526,"庚申塔,道標",https://map.sekibutsu.info/archive/7010
35.451861,139.474449,"庚申塔",https://map.sekibutsu.info/archive/7011
35.469827,139.471752,"庚申塔",https://map.sekibutsu.info/archive/7012
35.469827,139.471752,"地神塔",https://map.sekibutsu.info/archive/7013
35.481985,139.468211,"庚申塔",https://map.sekibutsu.info/archive/7014
35.50628,139.463596,"庚申塔,道標",https://map.sekibutsu.info/archive/7015
35.542432,139.379559,"庚申塔",https://map.sekibutsu.info/archive/7035
35.540088,139.416359,"庚申塔",https://map.sekibutsu.info/archive/7036
35.540956,139.628323,"庚申塔",https://map.sekibutsu.info/archive/7037
35.553821,139.625171,"庚申塔",https://map.sekibutsu.info/archive/7038
35.590536,139.615464,"庚申塔",https://map.sekibutsu.info/archive/7039
35.590536,139.615464,"庚申塔",https://map.sekibutsu.info/archive/7040
35.597312,139.611827,"庚申塔",https://map.sekibutsu.info/archive/7041
35.51281,139.641967,"庚申塔",https://map.sekibutsu.info/archive/7043
35.509889,139.633536,"庚申塔",https://map.sekibutsu.info/archive/7044
35.525083,139.625866,"庚申塔",https://map.sekibutsu.info/archive/7046
35.526586,139.625299,"庚申塔",https://map.sekibutsu.info/archive/7049
35.521223,139.608977,"庚申塔",https://map.sekibutsu.info/archive/7050
35.520962,139.544572,"庚申塔",https://map.sekibutsu.info/archive/7084
35.530179,139.550389,"庚申塔",https://map.sekibutsu.info/archive/7085
35.533042,139.547975,"地神塔",https://map.sekibutsu.info/archive/7086
35.533042,139.54798,"庚申塔",https://map.sekibutsu.info/archive/7087
35.533042,139.54798,"庚申塔",https://map.sekibutsu.info/archive/7088
35.533042,139.547964,"庚申塔",https://map.sekibutsu.info/archive/7089
35.535434,139.545067,"庚申塔",https://map.sekibutsu.info/archive/7090
35.535434,139.545067,"庚申塔",https://map.sekibutsu.info/archive/7091
35.535434,139.545067,"庚申塔",https://map.sekibutsu.info/archive/7092
35.535434,139.545067,"庚申塔",https://map.sekibutsu.info/archive/7093
35.532959,139.540061,"地神塔",https://map.sekibutsu.info/archive/7094
35.529681,139.540786,"庚申塔",https://map.sekibutsu.info/archive/7095
35.527186,139.540625,"庚申塔",https://map.sekibutsu.info/archive/7096
35.527202,139.540625,"地神塔",https://map.sekibutsu.info/archive/7097
35.520723,139.537643,"地神塔",https://map.sekibutsu.info/archive/7098
35.563176,139.200537,"庚申塔",https://map.sekibutsu.info/archive/7163
35.559684,139.180705,"庚申塔",https://map.sekibutsu.info/archive/7164
35.559684,139.180705,"庚申塔",https://map.sekibutsu.info/archive/7165
35.520498,139.534099,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/7166
35.527882,139.527547,"庚申塔",https://map.sekibutsu.info/archive/7168
35.527882,139.527482,"庚申塔",https://map.sekibutsu.info/archive/7169
35.527934,139.527563,"庚申塔",https://map.sekibutsu.info/archive/7170
35.527962,139.52757,"庚申塔",https://map.sekibutsu.info/archive/7171
35.527978,139.527584,"庚申塔",https://map.sekibutsu.info/archive/7172
35.527978,139.527584,"庚申塔",https://map.sekibutsu.info/archive/7173
35.527978,139.527584,"庚申塔",https://map.sekibutsu.info/archive/7174
35.527872,139.527547,"庚申塔",https://map.sekibutsu.info/archive/7175
35.527969,139.526742,"地神塔",https://map.sekibutsu.info/archive/7176
35.532531,139.521558,"庚申塔",https://map.sekibutsu.info/archive/7177
35.527012,139.518194,"庚申塔",https://map.sekibutsu.info/archive/7178
35.524756,139.517676,"庚申塔",https://map.sekibutsu.info/archive/7179
35.524193,139.519779,"庚申塔",https://map.sekibutsu.info/archive/7180
35.524996,139.513654,"庚申塔",https://map.sekibutsu.info/archive/7181
35.518975,139.544831,"庚申塔",https://map.sekibutsu.info/archive/7224
35.524729,139.543962,"庚申塔",https://map.sekibutsu.info/archive/7231
35.491787,139.535824,"庚申塔",https://map.sekibutsu.info/archive/7277
35.462015,139.526825,"巳待塔",https://map.sekibutsu.info/archive/7349
35.478389,139.542145,"巳待塔",https://map.sekibutsu.info/archive/7350
35.428618,139.476622,"甲子塔",https://map.sekibutsu.info/archive/7351
35.356961,139.352511,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/7457
35.542308,139.501925,"庚申塔",https://map.sekibutsu.info/archive/7503
35.542306,139.501916,"庚申塔",https://map.sekibutsu.info/archive/7504
35.536865,139.505511,"庚申塔",https://map.sekibutsu.info/archive/7505
35.536952,139.505258,"地神塔",https://map.sekibutsu.info/archive/7506
35.522743,139.534911,"庚申塔",https://map.sekibutsu.info/archive/7566
35.506685,139.516046,"庚申塔",https://map.sekibutsu.info/archive/7655
35.502687,139.513801,"庚申塔,道標",https://map.sekibutsu.info/archive/7656
35.492685,139.514497,"庚申塔",https://map.sekibutsu.info/archive/7657
35.503072,139.602724,"庚申塔",https://map.sekibutsu.info/archive/7735
35.503072,139.602724,"庚申塔",https://map.sekibutsu.info/archive/7736
35.503072,139.602724,"庚申塔",https://map.sekibutsu.info/archive/7737
35.503072,139.602724,"庚申塔",https://map.sekibutsu.info/archive/7738
35.499722,139.596211,"庚申塔",https://map.sekibutsu.info/archive/7739
35.499722,139.596211,"庚申塔",https://map.sekibutsu.info/archive/7740
35.500159,139.589629,"庚申塔",https://map.sekibutsu.info/archive/7741
35.500159,139.589629,"地神塔",https://map.sekibutsu.info/archive/7742
35.502006,139.579421,"庚申塔",https://map.sekibutsu.info/archive/7743
35.502006,139.579421,"地神塔",https://map.sekibutsu.info/archive/7744
35.505867,139.557416,"庚申塔",https://map.sekibutsu.info/archive/7745
35.505867,139.557416,"庚申塔",https://map.sekibutsu.info/archive/7746
35.506469,139.556536,"地神塔",https://map.sekibutsu.info/archive/7747
35.506469,139.556536,"庚申塔",https://map.sekibutsu.info/archive/7748
35.508959,139.548478,"庚申塔",https://map.sekibutsu.info/archive/7749
35.602676,139.625453,"出羽三山塔",https://map.sekibutsu.info/archive/7921
35.590118,139.634851,"地神塔",https://map.sekibutsu.info/archive/7922
35.58702,139.633103,"庚申塔",https://map.sekibutsu.info/archive/7923
35.537324,139.633166,"庚申塔",https://map.sekibutsu.info/archive/7943
35.54089,139.62831,"庚申塔",https://map.sekibutsu.info/archive/7958
35.539992,139.634101,"庚申塔",https://map.sekibutsu.info/archive/7966
35.539983,139.634095,"地神塔",https://map.sekibutsu.info/archive/7967
35.538403,139.638735,"庚申塔",https://map.sekibutsu.info/archive/7970
35.538363,139.638735,"地神塔",https://map.sekibutsu.info/archive/7971
35.526175,139.632899,"庚申塔",https://map.sekibutsu.info/archive/7973
35.526175,139.632899,"庚申塔",https://map.sekibutsu.info/archive/7975
35.525985,139.631881,"庚申塔",https://map.sekibutsu.info/archive/7977
35.5661,139.412745,"庚申塔",https://map.sekibutsu.info/archive/8550
35.51594,139.461049,"出羽三山塔",https://map.sekibutsu.info/archive/8551
35.554334,139.489714,"地神塔",https://map.sekibutsu.info/archive/8554
35.519903,139.522127,"庚申塔",https://map.sekibutsu.info/archive/8666
35.519905,139.522134,"地神塔",https://map.sekibutsu.info/archive/8667
35.519905,139.52214,"庚申塔",https://map.sekibutsu.info/archive/8668
35.504897,139.538571,"庚申塔",https://map.sekibutsu.info/archive/8669
35.233465,139.705694,"庚申塔",https://map.sekibutsu.info/archive/8726
35.233465,139.705694,"庚申塔",https://map.sekibutsu.info/archive/8727
35.233465,139.705694,"庚申塔",https://map.sekibutsu.info/archive/8728
35.233465,139.705694,"庚申塔",https://map.sekibutsu.info/archive/8729
35.233465,139.705694,"庚申塔",https://map.sekibutsu.info/archive/8730
35.233465,139.705694,"庚申塔",https://map.sekibutsu.info/archive/8731
35.240125,139.717635,"庚申塔",https://map.sekibutsu.info/archive/8732
35.240125,139.717635,"庚申塔",https://map.sekibutsu.info/archive/8733
35.240116,139.717635,"庚申塔",https://map.sekibutsu.info/archive/8734
35.240116,139.717635,"庚申塔",https://map.sekibutsu.info/archive/8735
35.240116,139.717635,"庚申塔",https://map.sekibutsu.info/archive/8736
35.241525,139.717548,"庚申塔",https://map.sekibutsu.info/archive/8738
35.291284,139.581781,"庚申塔",https://map.sekibutsu.info/archive/8796
35.283388,139.580885,"庚申塔",https://map.sekibutsu.info/archive/8797
35.283388,139.580885,"庚申塔",https://map.sekibutsu.info/archive/8798
35.283388,139.580885,"庚申塔",https://map.sekibutsu.info/archive/8799
35.283388,139.580885,"庚申塔",https://map.sekibutsu.info/archive/8800
35.283388,139.580885,"庚申塔",https://map.sekibutsu.info/archive/8801
35.283388,139.580885,"庚申塔",https://map.sekibutsu.info/archive/8802
35.284322,139.583421,"庚申塔",https://map.sekibutsu.info/archive/8803
35.284636,139.591979,"庚申塔",https://map.sekibutsu.info/archive/8804
35.284636,139.591979,"庚申塔",https://map.sekibutsu.info/archive/8805
35.284636,139.591979,"庚申塔",https://map.sekibutsu.info/archive/8806
35.284636,139.591979,"庚申塔",https://map.sekibutsu.info/archive/8807
35.284636,139.591979,"庚申塔",https://map.sekibutsu.info/archive/8808
35.28746,139.593776,"庚申塔",https://map.sekibutsu.info/archive/8809
35.28746,139.593776,"庚申塔",https://map.sekibutsu.info/archive/8810
35.28746,139.593776,"庚申塔",https://map.sekibutsu.info/archive/8811
35.28746,139.593776,"庚申塔",https://map.sekibutsu.info/archive/8812
35.51991,139.491675,"庚申塔",https://map.sekibutsu.info/archive/8981
35.519932,139.491659,"庚申塔",https://map.sekibutsu.info/archive/8982
35.51991,139.491659,"庚申塔",https://map.sekibutsu.info/archive/8983
35.59978,139.538453,"庚申塔",https://map.sekibutsu.info/archive/9179
35.59978,139.538453,"庚申塔",https://map.sekibutsu.info/archive/9180
35.472261,139.568955,"庚申塔,道標",https://map.sekibutsu.info/archive/9184
35.472256,139.56896,"庚申塔",https://map.sekibutsu.info/archive/9185
35.475994,139.572224,"庚申塔",https://map.sekibutsu.info/archive/9186
35.390519,139.535712,"出羽三山塔,道標",https://map.sekibutsu.info/archive/9313
35.38374,139.536542,"庚申塔",https://map.sekibutsu.info/archive/9314
35.38374,139.53654,"地神塔",https://map.sekibutsu.info/archive/9315
35.484645,139.400146,"庚申塔,道標",https://map.sekibutsu.info/archive/9328
35.418826,139.5101,"庚申塔,道標",https://map.sekibutsu.info/archive/9329
35.425541,139.522931,"出羽三山塔,道標",https://map.sekibutsu.info/archive/9332
35.468158,139.456943,"庚申塔,道標",https://map.sekibutsu.info/archive/9333
35.468158,139.456943,"地神塔",https://map.sekibutsu.info/archive/9334
35.468158,139.456943,"出羽三山塔,道標",https://map.sekibutsu.info/archive/9335
35.577601,139.618798,"庚申塔",https://map.sekibutsu.info/archive/9349
35.502105,139.618798,"庚申塔",https://map.sekibutsu.info/archive/9375
35.502107,139.618812,"庚申塔",https://map.sekibutsu.info/archive/9376
35.553094,139.561682,"地神塔",https://map.sekibutsu.info/archive/9379
35.494119,139.496278,"庚申塔",https://map.sekibutsu.info/archive/9381
35.474331,139.532852,"地神塔",https://map.sekibutsu.info/archive/9517
35.474331,139.532852,"庚申塔",https://map.sekibutsu.info/archive/9518
35.474331,139.532852,"庚申塔",https://map.sekibutsu.info/archive/9519
35.502155,139.579786,"出羽三山塔",https://map.sekibutsu.info/archive/9520
35.493992,139.473184,"庚申塔",https://map.sekibutsu.info/archive/9521
35.493992,139.473184,"庚申塔",https://map.sekibutsu.info/archive/9522
35.493992,139.473184,"庚申塔",https://map.sekibutsu.info/archive/9523
35.483894,139.474879,"庚申塔",https://map.sekibutsu.info/archive/9524
35.483894,139.474879,"庚申塔",https://map.sekibutsu.info/archive/9525
35.483894,139.474879,"庚申塔",https://map.sekibutsu.info/archive/9526
35.483014,139.471757,"地神塔",https://map.sekibutsu.info/archive/9527
35.475214,139.47427,"庚申塔",https://map.sekibutsu.info/archive/9532
35.475214,139.47427,"庚申塔",https://map.sekibutsu.info/archive/9533
35.475214,139.47427,"庚申塔",https://map.sekibutsu.info/archive/9534
35.475214,139.47427,"庚申塔",https://map.sekibutsu.info/archive/9535
35.475214,139.47427,"庚申塔",https://map.sekibutsu.info/archive/9536
35.475214,139.47427,"地神塔",https://map.sekibutsu.info/archive/9537
35.467573,139.476223,"地神塔",https://map.sekibutsu.info/archive/9538
35.462658,139.477027,"庚申塔",https://map.sekibutsu.info/archive/9539
35.462658,139.477027,"地神塔",https://map.sekibutsu.info/archive/9540
35.36092,139.461897,"庚申塔,道標",https://map.sekibutsu.info/archive/9685
35.368845,139.460266,"庚申塔",https://map.sekibutsu.info/archive/9690
35.375579,139.455116,"庚申塔,道標",https://map.sekibutsu.info/archive/9704
35.375692,139.455159,"庚申塔",https://map.sekibutsu.info/archive/9708
35.375736,139.455143,"庚申塔",https://map.sekibutsu.info/archive/9712
35.375705,139.45517,"地神塔",https://map.sekibutsu.info/archive/9713
35.375727,139.455165,"庚申塔",https://map.sekibutsu.info/archive/9716
35.375727,139.455175,"庚申塔",https://map.sekibutsu.info/archive/9718
35.384993,139.448351,"庚申塔",https://map.sekibutsu.info/archive/9736
35.38397,139.433267,"庚申塔",https://map.sekibutsu.info/archive/9753
35.483001,139.51481,"庚申塔",https://map.sekibutsu.info/archive/9874
35.472993,139.553145,"地神塔,道標",https://map.sekibutsu.info/archive/9875
35.503103,139.602654,"地神塔",https://map.sekibutsu.info/archive/9876
35.502054,139.596217,"庚申塔",https://map.sekibutsu.info/archive/9881
35.502054,139.596214,"庚申塔",https://map.sekibutsu.info/archive/9882
35.495576,139.587896,"庚申塔",https://map.sekibutsu.info/archive/9885
35.491493,139.57626,"庚申塔",https://map.sekibutsu.info/archive/9892
35.545827,139.493139,"庚申塔",https://map.sekibutsu.info/archive/9895
35.539457,139.214603,"庚申塔",https://map.sekibutsu.info/archive/9903
35.526756,139.578104,"庚申塔",https://map.sekibutsu.info/archive/9904
35.526756,139.578104,"庚申塔",https://map.sekibutsu.info/archive/9905
35.547892,139.567554,"地神塔",https://map.sekibutsu.info/archive/9908
35.547892,139.567552,"庚申塔",https://map.sekibutsu.info/archive/9909
35.547892,139.567552,"庚申塔",https://map.sekibutsu.info/archive/9911
35.554913,139.566163,"庚申塔",https://map.sekibutsu.info/archive/9913
35.554919,139.566157,"庚申塔",https://map.sekibutsu.info/archive/9914
35.538778,139.537509,"庚申塔",https://map.sekibutsu.info/archive/9916
35.514943,139.580877,"庚申塔",https://map.sekibutsu.info/archive/9922
35.542436,139.36526,"庚申塔",https://map.sekibutsu.info/archive/10210
35.542436,139.36526,"庚申塔",https://map.sekibutsu.info/archive/10211
35.542436,139.36526,"地神塔",https://map.sekibutsu.info/archive/10212
35.542436,139.36526,"出羽三山塔",https://map.sekibutsu.info/archive/10213
35.537944,139.368684,"地神塔",https://map.sekibutsu.info/archive/10228
35.537933,139.368678,"庚申塔",https://map.sekibutsu.info/archive/10230
35.50571,139.388049,"庚申塔",https://map.sekibutsu.info/archive/10236
35.469043,139.388842,"庚申塔",https://map.sekibutsu.info/archive/10238
35.46905,139.388831,"庚申塔",https://map.sekibutsu.info/archive/10239
35.462603,139.388183,"庚申塔",https://map.sekibutsu.info/archive/10241
35.458743,139.384094,"庚申塔",https://map.sekibutsu.info/archive/10242
35.451602,139.377273,"庚申塔",https://map.sekibutsu.info/archive/10243
35.378317,139.364912,"庚申塔",https://map.sekibutsu.info/archive/10344
35.406414,139.366496,"庚申塔",https://map.sekibutsu.info/archive/10345
35.406414,139.366494,"庚申塔,道標",https://map.sekibutsu.info/archive/10346
35.378229,139.620083,"庚申塔",https://map.sekibutsu.info/archive/10390
35.48171,139.338676,"庚申塔",https://map.sekibutsu.info/archive/10391
35.470911,139.340565,"庚申塔",https://map.sekibutsu.info/archive/10392
35.468324,139.338714,"庚申塔",https://map.sekibutsu.info/archive/10393
35.470002,139.322068,"庚申塔",https://map.sekibutsu.info/archive/10394
35.481116,139.304687,"庚申塔",https://map.sekibutsu.info/archive/10395
35.47811,139.294474,"庚申塔",https://map.sekibutsu.info/archive/10396
35.471715,139.290869,"庚申塔",https://map.sekibutsu.info/archive/10397
35.468499,139.285376,"庚申塔",https://map.sekibutsu.info/archive/10398
35.473488,139.285166,"庚申塔",https://map.sekibutsu.info/archive/10399
35.473488,139.285166,"庚申塔",https://map.sekibutsu.info/archive/10400
35.473488,139.285166,"庚申塔",https://map.sekibutsu.info/archive/10401
35.473488,139.285166,"庚申塔",https://map.sekibutsu.info/archive/10402
35.483597,139.271798,"庚申塔",https://map.sekibutsu.info/archive/10403
35.484802,139.273193,"庚申塔",https://map.sekibutsu.info/archive/10404
35.488201,139.271498,"庚申塔",https://map.sekibutsu.info/archive/10405
35.488201,139.271498,"庚申塔",https://map.sekibutsu.info/archive/10406
35.493363,139.269505,"庚申塔",https://map.sekibutsu.info/archive/10407
35.493363,139.269505,"庚申塔",https://map.sekibutsu.info/archive/10408
35.489699,139.271495,"庚申塔",https://map.sekibutsu.info/archive/10409
35.489699,139.271495,"庚申塔",https://map.sekibutsu.info/archive/10410
35.489699,139.271495,"庚申塔",https://map.sekibutsu.info/archive/10411
35.600323,139.212575,"庚申塔",https://map.sekibutsu.info/archive/10413
35.595563,139.204981,"庚申塔",https://map.sekibutsu.info/archive/10422
35.595534,139.204975,"庚申塔",https://map.sekibutsu.info/archive/10425
35.600578,139.207865,"庚申塔",https://map.sekibutsu.info/archive/10432
35.530477,139.54645,"庚申塔",https://map.sekibutsu.info/archive/10708
35.596543,139.586153,"庚申塔,道標",https://map.sekibutsu.info/archive/10717
35.257517,139.739272,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10743
35.257517,139.739272,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10746
35.313073,139.487658,"庚申塔",https://map.sekibutsu.info/archive/10754
35.415207,139.542862,"道標",https://map.sekibutsu.info/archive/10889
35.427057,139.519841,"道標,庚申塔",https://map.sekibutsu.info/archive/10891
35.599518,139.205281,"道標",https://map.sekibutsu.info/archive/10892
35.285251,139.227807,"道標",https://map.sekibutsu.info/archive/10893
35.510618,139.385368,"庚申塔",https://map.sekibutsu.info/archive/10902
35.471789,139.386844,"庚申塔,道標",https://map.sekibutsu.info/archive/10903
35.548871,139.387894,"道標",https://map.sekibutsu.info/archive/10906
35.445021,139.589501,"出羽三山塔",https://map.sekibutsu.info/archive/10907
35.464589,139.582854,"出羽三山塔",https://map.sekibutsu.info/archive/10908
35.466389,139.579099,"庚申塔",https://map.sekibutsu.info/archive/10909
35.469604,139.562217,"出羽三山塔",https://map.sekibutsu.info/archive/10912
35.510618,139.385368,"道標",https://map.sekibutsu.info/archive/10913
35.377906,139.623506,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11186
35.310231,139.528614,"庚申塔",https://map.sekibutsu.info/archive/11235
35.309504,139.531117,"庚申塔",https://map.sekibutsu.info/archive/11236
35.309504,139.531117,"庚申塔",https://map.sekibutsu.info/archive/11237
35.309504,139.531117,"庚申塔,道標",https://map.sekibutsu.info/archive/11238
35.358588,139.288908,"庚申塔",https://map.sekibutsu.info/archive/11274
35.358626,139.288934,"庚申塔",https://map.sekibutsu.info/archive/11275
35.485567,139.571763,"地神塔",https://map.sekibutsu.info/archive/11365
35.486717,139.571802,"庚申塔",https://map.sekibutsu.info/archive/11366
35.49304,139.568767,"庚申塔",https://map.sekibutsu.info/archive/11367
35.493053,139.568746,"庚申塔",https://map.sekibutsu.info/archive/11368
35.493042,139.568759,"地神塔",https://map.sekibutsu.info/archive/11369
35.496656,139.566517,"庚申塔",https://map.sekibutsu.info/archive/11370
35.49665,139.566511,"庚申塔",https://map.sekibutsu.info/archive/11371
35.501439,139.571473,"庚申塔",https://map.sekibutsu.info/archive/11372
35.501439,139.571473,"地神塔",https://map.sekibutsu.info/archive/11373
35.506712,139.562988,"庚申塔",https://map.sekibutsu.info/archive/11374
35.575533,139.400685,"庚申塔",https://map.sekibutsu.info/archive/11465
35.531712,139.551077,"庚申塔",https://map.sekibutsu.info/archive/11468
35.478988,139.526206,"庚申塔,道標",https://map.sekibutsu.info/archive/11470
35.362906,139.540899,"道標,庚申塔",https://map.sekibutsu.info/archive/11471
35.543244,139.578707,"地神塔",https://map.sekibutsu.info/archive/11472
35.545474,139.492979,"地神塔",https://map.sekibutsu.info/archive/11473
35.540961,139.496857,"地神塔,道標",https://map.sekibutsu.info/archive/11475
35.539673,139.491358,"地神塔,道標",https://map.sekibutsu.info/archive/11476
35.494107,139.532663,"地神塔",https://map.sekibutsu.info/archive/11477
35.509723,139.491309,"庚申塔",https://map.sekibutsu.info/archive/11478
35.504614,139.51618,"庚申塔",https://map.sekibutsu.info/archive/11513
35.494294,139.509506,"庚申塔,道標",https://map.sekibutsu.info/archive/11514
35.487873,139.521887,"庚申塔",https://map.sekibutsu.info/archive/11515
35.487873,139.521887,"地神塔",https://map.sekibutsu.info/archive/11516
35.487423,139.52311,"道標,庚申塔",https://map.sekibutsu.info/archive/11517
35.533946,139.489164,"地神塔",https://map.sekibutsu.info/archive/11552
35.478093,139.550462,"地神塔",https://map.sekibutsu.info/archive/11553
35.476326,139.572431,"地神塔",https://map.sekibutsu.info/archive/11555
35.470753,139.57691,"地神塔",https://map.sekibutsu.info/archive/11556
35.469063,139.578825,"庚申塔",https://map.sekibutsu.info/archive/11559
35.469063,139.578825,"地神塔",https://map.sekibutsu.info/archive/11560
35.542602,139.497302,"庚申塔",https://map.sekibutsu.info/archive/11573
35.585314,139.581862,"庚申塔",https://map.sekibutsu.info/archive/11666
35.534123,139.51507,"地神塔",https://map.sekibutsu.info/archive/11667
35.534363,139.511197,"庚申塔",https://map.sekibutsu.info/archive/11668
35.44364,139.59833,"庚申塔",https://map.sekibutsu.info/archive/11678
35.400861,139.595696,"庚申塔",https://map.sekibutsu.info/archive/11679
35.385441,139.603663,"庚申塔",https://map.sekibutsu.info/archive/11680
35.376204,139.610974,"庚申塔",https://map.sekibutsu.info/archive/11684
35.376204,139.610974,"庚申塔",https://map.sekibutsu.info/archive/11685
35.376204,139.610974,"庚申塔",https://map.sekibutsu.info/archive/11686
35.346136,139.621644,"庚申塔",https://map.sekibutsu.info/archive/11691
35.346136,139.621644,"庚申塔",https://map.sekibutsu.info/archive/11693
35.324592,139.615631,"庚申塔",https://map.sekibutsu.info/archive/11695
35.513791,139.544766,"庚申塔",https://map.sekibutsu.info/archive/11741
35.512781,139.548173,"地神塔,道標",https://map.sekibutsu.info/archive/11742
35.559657,139.560086,"庚申塔",https://map.sekibutsu.info/archive/11745
35.55309,139.56705,"地神塔",https://map.sekibutsu.info/archive/11747
35.360474,139.071679,"庚申塔",https://map.sekibutsu.info/archive/11758
35.351496,139.086211,"庚申塔",https://map.sekibutsu.info/archive/11759
35.527908,139.52755,"庚申塔",https://map.sekibutsu.info/archive/11780
35.525427,139.522066,"庚申塔",https://map.sekibutsu.info/archive/11781
35.526594,139.518579,"地神塔",https://map.sekibutsu.info/archive/11782
35.527596,139.510676,"庚申塔",https://map.sekibutsu.info/archive/11783
35.5276,139.510676,"庚申塔",https://map.sekibutsu.info/archive/11784
35.583456,139.141861,"道標",https://map.sekibutsu.info/archive/11809
35.610524,139.517624,"地神塔",https://map.sekibutsu.info/archive/12098
35.502347,139.556076,"地神塔",https://map.sekibutsu.info/archive/12100
35.502347,139.556076,"庚申塔",https://map.sekibutsu.info/archive/12101
35.589193,139.23265,"庚申塔",https://map.sekibutsu.info/archive/12102
35.55036,139.566281,"庚申塔",https://map.sekibutsu.info/archive/12150
35.55036,139.566281,"庚申塔",https://map.sekibutsu.info/archive/12151
35.547756,139.575441,"庚申塔",https://map.sekibutsu.info/archive/12158
35.545033,139.577917,"出羽三山塔",https://map.sekibutsu.info/archive/12159
35.545441,139.581205,"庚申塔",https://map.sekibutsu.info/archive/12160
35.545439,139.581204,"庚申塔",https://map.sekibutsu.info/archive/12161
35.542768,139.581876,"庚申塔",https://map.sekibutsu.info/archive/12162
35.543154,139.578659,"庚申塔",https://map.sekibutsu.info/archive/12163
35.543154,139.578659,"庚申塔",https://map.sekibutsu.info/archive/12164
35.543154,139.578659,"庚申塔",https://map.sekibutsu.info/archive/12165
35.539112,139.57463,"庚申塔",https://map.sekibutsu.info/archive/12166
35.539112,139.57463,"日待塔",https://map.sekibutsu.info/archive/12167
35.539031,139.574652,"地神塔",https://map.sekibutsu.info/archive/12168
35.59561,139.209462,"庚申塔",https://map.sekibutsu.info/archive/12180
35.581462,139.177391,"庚申塔",https://map.sekibutsu.info/archive/12181
35.307749,139.166866,"地神塔",https://map.sekibutsu.info/archive/12185
35.302454,139.258088,"道標",https://map.sekibutsu.info/archive/12188
35.329163,139.151848,"地神塔",https://map.sekibutsu.info/archive/12194
35.462015,139.526824,"地神塔",https://map.sekibutsu.info/archive/12332
35.462015,139.526824,"庚申塔",https://map.sekibutsu.info/archive/12333
35.464254,139.560407,"庚申塔,道標",https://map.sekibutsu.info/archive/12349
35.464252,139.560399,"道標",https://map.sekibutsu.info/archive/12350
35.52588,139.550651,"地神塔",https://map.sekibutsu.info/archive/12409
35.52588,139.550651,"地神塔",https://map.sekibutsu.info/archive/12410
35.578626,139.485082,"庚申塔",https://map.sekibutsu.info/archive/12444
35.578626,139.485082,"地神塔",https://map.sekibutsu.info/archive/12445
35.525182,139.497611,"庚申塔",https://map.sekibutsu.info/archive/12446
35.525182,139.497611,"庚申塔",https://map.sekibutsu.info/archive/12447
35.525775,139.493735,"庚申塔",https://map.sekibutsu.info/archive/12448
35.367696,139.534124,"庚申塔",https://map.sekibutsu.info/archive/12478
35.346598,139.453172,"庚申塔",https://map.sekibutsu.info/archive/12489
35.346598,139.453172,"庚申塔",https://map.sekibutsu.info/archive/12490
35.353502,139.418435,"庚申塔",https://map.sekibutsu.info/archive/12491
35.345427,139.402194,"庚申塔",https://map.sekibutsu.info/archive/12492
35.345421,139.402197,"庚申塔",https://map.sekibutsu.info/archive/12493
35.369805,139.343716,"庚申塔",https://map.sekibutsu.info/archive/12495
35.365648,139.373998,"道標",https://map.sekibutsu.info/archive/12497
35.374791,139.365048,"道標",https://map.sekibutsu.info/archive/12498
35.392675,139.321593,"道標",https://map.sekibutsu.info/archive/12502
35.415221,139.542865,"庚申塔",https://map.sekibutsu.info/archive/12510
35.425903,139.514683,"庚申塔",https://map.sekibutsu.info/archive/12512
35.425903,139.514683,"庚申塔",https://map.sekibutsu.info/archive/12513
35.42341,139.501736,"庚申塔,道標",https://map.sekibutsu.info/archive/12514
35.41662,139.481678,"庚申塔",https://map.sekibutsu.info/archive/12530
35.416684,139.47316,"庚申塔",https://map.sekibutsu.info/archive/12531
35.407188,139.445326,"地神塔",https://map.sekibutsu.info/archive/12673
35.407188,139.445326,"庚申塔,道標",https://map.sekibutsu.info/archive/12674
35.407188,139.445326,"庚申塔",https://map.sekibutsu.info/archive/12675
35.40811,139.450962,"道標",https://map.sekibutsu.info/archive/12676
35.397691,139.428305,"庚申塔",https://map.sekibutsu.info/archive/12677
35.407022,139.397175,"庚申塔,道標",https://map.sekibutsu.info/archive/12678
35.406138,139.394214,"道標",https://map.sekibutsu.info/archive/12679
35.404758,139.374548,"道標",https://map.sekibutsu.info/archive/12680
35.40212,139.350132,"道標",https://map.sekibutsu.info/archive/12681
35.404639,139.357626,"道標",https://map.sekibutsu.info/archive/12682
35.40404,139.333183,"庚申塔,道標",https://map.sekibutsu.info/archive/12683
35.402848,139.232413,"庚申塔",https://map.sekibutsu.info/archive/12691
35.402848,139.232413,"地神塔",https://map.sekibutsu.info/archive/12692
35.395111,139.222215,"地神塔",https://map.sekibutsu.info/archive/12693
35.546705,139.353855,"庚申塔",https://map.sekibutsu.info/archive/12694
35.522759,139.366596,"地神塔",https://map.sekibutsu.info/archive/12695
35.51164,139.362543,"庚申塔",https://map.sekibutsu.info/archive/12696
35.51164,139.362543,"庚申塔",https://map.sekibutsu.info/archive/12697
