lat,lon,type,url
38.308474,140.294632,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13299
38.308479,140.294632,"日待塔,甲子塔",https://map.sekibutsu.info/archive/13300
38.276883,140.31282,"出羽三山塔,湯殿山塔,道標",https://map.sekibutsu.info/archive/13357
38.281649,140.267351,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13358
38.284056,140.27716,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13361
38.221406,140.410171,"養蚕信仰塔",https://map.sekibutsu.info/archive/13362
38.281513,140.404763,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13561
38.279653,140.406244,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13562
38.295005,140.460661,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13579
38.305536,140.444302,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13584
38.305677,140.444009,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13585
38.313159,140.442314,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13587
38.313155,140.442312,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13604
38.302961,140.396998,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13631
38.312827,140.441603,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13632
38.312833,140.441603,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13634
38.311996,140.417732,"日待塔",https://map.sekibutsu.info/archive/13635
38.40366,140.521453,"道標",https://map.sekibutsu.info/archive/13658
38.302869,140.396845,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13775
38.302869,140.396848,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13776
38.302869,140.396848,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13777
38.290191,140.406296,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13778
38.290199,140.406308,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/13795
38.284066,140.277163,"日待塔,巳待塔",https://map.sekibutsu.info/archive/13834
38.284066,140.277163,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13836
38.28406,140.277157,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13839
38.242321,140.399166,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13897
37.832191,140.208978,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13917
37.832191,140.208978,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13918
37.832191,140.208978,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13919
37.832191,140.208978,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13920
37.832191,140.208978,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13921
37.836191,140.202219,"巳待塔",https://map.sekibutsu.info/archive/13922
37.836191,140.202219,"八日塔",https://map.sekibutsu.info/archive/13923
37.845613,140.18855,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13925
37.845613,140.18855,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13926
37.845613,140.18855,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13927
37.845613,140.188508,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13928
38.214553,140.265747,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14014
38.586702,140.434316,"庚申塔",https://map.sekibutsu.info/archive/14015
38.232788,140.349085,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14062
38.232761,140.349142,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14063
38.236292,140.341503,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14064
38.276887,140.31282,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/14112
38.27688,140.312815,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14113
38.400557,140.2486,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14114
38.400557,140.2486,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14115
38.400557,140.2486,"日待塔,庚申塔",https://map.sekibutsu.info/archive/14116
38.400557,140.2486,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14117
38.400557,140.2486,"日待塔,庚申塔",https://map.sekibutsu.info/archive/14118
38.400475,140.248629,"日待塔,甲子塔",https://map.sekibutsu.info/archive/14121
38.400475,140.248629,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14122
38.400475,140.248629,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14123
38.400475,140.248629,"日待塔,巳待塔",https://map.sekibutsu.info/archive/14124
38.400475,140.248629,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14125
38.453435,140.057075,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/14238
38.456932,140.101816,"出羽三山塔",https://map.sekibutsu.info/archive/14239
38.433454,140.132027,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14246
38.3916,139.992337,"出羽三山塔",https://map.sekibutsu.info/archive/14250
38.391404,139.993326,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14275
38.391598,139.992339,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14278
38.453071,140.056723,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14279
38.456991,140.101157,"出羽三山塔",https://map.sekibutsu.info/archive/14280
38.456993,140.101152,"出羽三山塔",https://map.sekibutsu.info/archive/14285
38.45713,140.101247,"湯殿山塔",https://map.sekibutsu.info/archive/14286
38.457134,140.101236,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14287
38.457127,140.10123,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14288
38.457127,140.10123,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14289
38.456957,140.101278,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14290
37.884439,139.98788,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14322
37.884437,139.987877,"日待塔,甲子塔",https://map.sekibutsu.info/archive/14323
37.911235,140.041482,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14324
38.433457,140.132027,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14423
38.433457,140.132027,"養蚕信仰塔",https://map.sekibutsu.info/archive/14424
38.421419,140.223309,"日待塔,巳待塔",https://map.sekibutsu.info/archive/14454
38.421419,140.223309,"日待塔,庚申塔",https://map.sekibutsu.info/archive/14455
38.421419,140.223309,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14456
38.421419,140.223309,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/14457
38.420742,140.223556,"日待塔,庚申塔",https://map.sekibutsu.info/archive/14461
38.420738,140.223551,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14466
38.228151,140.356022,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15019
38.315859,140.445131,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15093
38.536727,140.356178,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15098
38.536727,140.356178,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15099
38.536727,140.356178,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15100
38.53076,140.372872,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15101
38.310825,140.438269,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15134
38.313149,140.442341,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15135
38.313557,140.441566,"八日塔,出羽三山塔",https://map.sekibutsu.info/archive/15513
38.313204,140.441217,"湯殿山塔",https://map.sekibutsu.info/archive/15514
38.313342,140.441217,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15515
38.312867,140.440075,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15516
38.313136,140.44233,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15517
38.315902,140.445246,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15518
38.315872,140.445165,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15519
38.228073,140.356256,"巳待塔",https://map.sekibutsu.info/archive/15520
38.312821,140.441579,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15521
38.311777,140.436826,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15522
38.312821,140.441595,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15523
38.312959,140.442116,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/15524
38.229129,140.356962,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15525
38.228075,140.356253,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15526
38.242012,140.380898,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15527
37.950289,140.113878,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15943
38.492092,140.000257,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15998
38.492122,139.999876,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/15999
38.492134,139.999962,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16000
38.492111,139.999799,"出羽三山塔",https://map.sekibutsu.info/archive/16045
38.492119,139.999917,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16046
38.45376,140.009789,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/16047
38.453765,140.009789,"日待塔,巳待塔",https://map.sekibutsu.info/archive/16048
38.453765,140.009789,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16049
38.41408,140.192926,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16050
38.456659,140.029058,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/16095
38.456663,140.029048,"日待塔,巳待塔",https://map.sekibutsu.info/archive/16096
38.452147,140.055446,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16097
38.436612,140.077201,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16144
38.41441,140.188002,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16161
38.41441,140.188002,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16162
38.411575,140.221523,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16164
38.411575,140.221523,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16165
38.410875,140.22812,"日待塔,甲子塔",https://map.sekibutsu.info/archive/16169
38.369445,140.058096,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/16272
38.369369,140.058254,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16273
38.369375,140.058255,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16274
38.369375,140.058255,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16275
38.371228,140.071518,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/16276
38.383222,140.113264,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16340
38.426285,140.151885,"養蚕信仰塔",https://map.sekibutsu.info/archive/16344
38.42733,140.152211,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16346
38.37123,140.071516,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/16401
38.37123,140.071516,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/16402
38.371077,140.071715,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16403
38.371146,140.071637,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16404
38.371232,140.071514,"日待塔,甲子塔",https://map.sekibutsu.info/archive/16405
38.371224,140.071717,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16406
38.425635,140.152273,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16436
38.425567,140.152358,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16437
38.425493,140.152511,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16438
38.427075,140.152601,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16451
38.427075,140.152601,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16453
38.426226,140.152043,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/16458
38.426226,140.152043,"日待塔,甲子塔",https://map.sekibutsu.info/archive/16459
38.426226,140.152043,"日待塔,巳待塔",https://map.sekibutsu.info/archive/16460
38.426226,140.152043,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16461
38.30115,140.147653,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/16764
38.347828,140.190754,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16792
38.308637,140.161533,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16802
38.297342,140.154988,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/16806
38.301152,140.147675,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16872
38.301152,140.147675,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16873
38.301152,140.147675,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16874
38.297152,140.154608,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16875
38.301158,140.147653,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16920
38.301158,140.147653,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16921
38.301158,140.147653,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16922
38.303135,140.144121,"日待塔,庚申塔",https://map.sekibutsu.info/archive/16923
38.303124,140.144161,"日待塔,甲子塔",https://map.sekibutsu.info/archive/16924
38.324437,140.253318,"出羽三山塔,湯殿山塔,道標",https://map.sekibutsu.info/archive/16962
38.357158,140.203382,"日待塔,巳待塔",https://map.sekibutsu.info/archive/16963
38.340995,140.258155,"日待塔,巳待塔",https://map.sekibutsu.info/archive/16995
38.341946,140.254647,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16997
38.341946,140.254647,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16998
38.32417,140.253333,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/16999
38.32439,140.253306,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17039
38.32439,140.253306,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17042
38.324426,140.253311,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17047
38.324426,140.253311,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17049
38.383207,140.113209,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17194
38.383207,140.113209,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17195
38.383207,140.113209,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17196
38.383207,140.11321,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17197
38.383163,140.113096,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/17200
38.383163,140.113096,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17201
38.383163,140.113096,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17203
38.383163,140.113096,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17204
38.383163,140.113096,"庚申塔",https://map.sekibutsu.info/archive/17206
38.308575,140.161601,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/17212
38.308601,140.16152,"庚申塔,日待塔",https://map.sekibutsu.info/archive/17273
38.308601,140.16152,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17274
38.308601,140.161522,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17275
38.347832,140.190743,"庚申塔,日待塔",https://map.sekibutsu.info/archive/17317
38.347832,140.190743,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17318
38.347832,140.190743,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17319
37.90217,140.034229,"日待塔,甲子塔",https://map.sekibutsu.info/archive/17331
37.90217,140.034228,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17332
37.90217,140.034228,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17333
37.90217,140.034229,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17334
37.88947,140.044372,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17335
38.347798,140.19069,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17429
38.347798,140.19069,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17430
38.347798,140.19069,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17431
37.90217,140.034226,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17440
37.877887,140.044966,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/17441
37.872036,140.044244,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17471
37.857147,140.046387,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17473
37.857147,140.046384,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17474
37.857147,140.046385,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17476
37.856605,140.046073,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17477
37.845374,140.044794,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17478
37.806232,140.067152,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17479
37.803918,140.067732,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17480
37.803985,140.067666,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17481
38.14118,140.18829,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17482
37.804159,140.067097,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17483
37.804274,140.067178,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17484
37.881238,140.043998,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17495
37.881236,140.043985,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17496
37.881234,140.043977,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17497
37.913709,140.078044,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17498
37.913708,140.07804,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17499
37.913839,140.077905,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17500
37.913837,140.077903,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17501
37.913837,140.077903,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17502
37.899208,140.02177,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17503
38.155585,140.177675,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17515
38.185581,140.187791,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17516
38.167857,140.181131,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17561
38.177869,140.187601,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17562
38.693674,139.768635,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17674
38.591606,139.900093,"出羽三山塔",https://map.sekibutsu.info/archive/17675
38.591606,139.900093,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17676
38.306515,140.174654,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17735
38.306521,140.174653,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17736
38.291014,140.172151,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17737
38.292382,140.213872,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17738
38.292399,140.213872,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17739
38.291123,140.206977,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17740
38.251228,140.151506,"甲子塔",https://map.sekibutsu.info/archive/17741
38.251156,140.151638,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/17742
38.251156,140.151638,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17743
38.286879,140.163922,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17744
38.258574,140.154891,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17750
38.260103,140.156735,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17756
38.300611,140.176109,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17758
38.300943,140.176243,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17759
38.188983,140.126591,"庚申塔,日待塔",https://map.sekibutsu.info/archive/17797
38.188275,140.127046,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17798
38.188275,140.127046,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17799
38.190033,140.127701,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17800
38.190033,140.127701,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17801
38.190033,140.127701,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17802
38.209109,140.151842,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17803
38.190501,140.242812,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17804
38.189452,140.118526,"日待塔,甲子塔",https://map.sekibutsu.info/archive/17805
38.14118,140.188301,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17830
38.14118,140.188301,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17831
38.14118,140.188301,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17832
38.141168,140.188355,"巳待塔",https://map.sekibutsu.info/archive/17833
38.155591,140.177678,"日待塔,甲子塔",https://map.sekibutsu.info/archive/17838
38.155591,140.177678,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17839
38.185499,140.187728,"庚申塔,日待塔",https://map.sekibutsu.info/archive/17840
38.18557,140.187779,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17841
38.18557,140.187779,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17842
38.209107,140.151843,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17843
38.209107,140.151843,"日待塔,巳待塔",https://map.sekibutsu.info/archive/17844
38.209107,140.151843,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17845
38.209101,140.151744,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17846
38.209101,140.151744,"日待塔,甲子塔",https://map.sekibutsu.info/archive/17847
38.209101,140.151744,"甲子塔",https://map.sekibutsu.info/archive/17848
38.266362,140.195412,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17884
38.266312,140.195359,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/17894
38.266236,140.195507,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17895
38.266236,140.195507,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/17898
38.266236,140.195507,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17899
38.266272,140.195638,"庚申塔,日待塔",https://map.sekibutsu.info/archive/17914
38.266368,140.19541,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17920
38.271677,140.192381,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17921
38.263894,140.188029,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/17922
38.263456,140.201795,"日待塔,庚申塔",https://map.sekibutsu.info/archive/17993
38.251354,140.185082,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18003
38.285675,140.19809,"日待塔,甲子塔",https://map.sekibutsu.info/archive/18006
38.285675,140.198084,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/18007
38.303181,140.242307,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18008
38.303173,140.242307,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18009
38.192856,140.318172,"日待塔,巳待塔",https://map.sekibutsu.info/archive/18220
38.195552,140.32979,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18221
38.184185,140.322369,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18222
38.218243,140.33814,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18223
38.22389,140.342254,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18224
38.195565,140.329627,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18247
38.195468,140.329691,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18248
38.218123,140.338203,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/18250
38.218123,140.338238,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18251
38.218173,140.338165,"日待塔,甲子塔",https://map.sekibutsu.info/archive/18252
38.223952,140.342076,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18253
38.223952,140.342101,"出羽三山塔",https://map.sekibutsu.info/archive/18254
38.189433,140.118535,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18293
38.189458,140.118522,"日待塔,甲子塔",https://map.sekibutsu.info/archive/18294
38.189447,140.118526,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18295
38.189447,140.118526,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18296
38.189447,140.118526,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18297
38.258572,140.154895,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18298
38.258572,140.154895,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18299
38.258572,140.154895,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18300
38.258572,140.154895,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18301
38.258572,140.154895,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18302
38.258572,140.154895,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18303
38.200308,140.359993,"日待塔,巳待塔",https://map.sekibutsu.info/archive/18581
38.195156,140.358546,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18582
38.195162,140.358545,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/18583
38.26484,140.339469,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/18584
38.280586,140.368367,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18980
38.275428,140.363432,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/18981
38.338069,140.383591,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19095
38.754576,140.408689,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19378
38.704752,140.365882,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19379
38.713576,140.386599,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19380
38.713576,140.386599,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19381
38.713576,140.386599,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19382
38.71074,140.387027,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19409
38.264667,140.336237,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/19410
38.345648,140.264143,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/19665
38.247701,140.1018,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19667
38.21131,140.10065,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19668
38.211569,140.100267,"日待塔,甲子塔",https://map.sekibutsu.info/archive/19669
38.218471,140.098088,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19723
38.247685,140.101809,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19724
38.247685,140.101809,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19725
38.247685,140.101809,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19726
38.273513,140.130597,"日待塔,巳待塔",https://map.sekibutsu.info/archive/19727
38.271324,140.224441,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19728
38.270622,140.124396,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/19801
38.270622,140.124396,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19802
38.269392,140.121993,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19803
38.269392,140.121993,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/19804
38.252807,140.107499,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19805
38.252809,140.107501,"日待塔,巳待塔",https://map.sekibutsu.info/archive/19836
