lat,lon,type,url
35.930206,137.960547,"庚申塔",https://map.sekibutsu.info/archive/7063
35.863647,138.278737,"甲子塔",https://map.sekibutsu.info/archive/7358
35.848638,137.963732,"甲子塔",https://map.sekibutsu.info/archive/7361
35.888332,137.916872,"甲子塔",https://map.sekibutsu.info/archive/7433
35.888332,137.916888,"庚申塔",https://map.sekibutsu.info/archive/7434
35.888306,137.916953,"甲子塔",https://map.sekibutsu.info/archive/7435
35.888306,137.916931,"庚申塔",https://map.sekibutsu.info/archive/7436
36.357709,138.388258,"庚申塔",https://map.sekibutsu.info/archive/7516
36.201568,138.360496,"庚申塔",https://map.sekibutsu.info/archive/7518
36.199481,138.362425,"甲子塔",https://map.sekibutsu.info/archive/7521
36.19878,138.361839,"二十三夜塔",https://map.sekibutsu.info/archive/7526
36.308796,138.425247,"庚申塔",https://map.sekibutsu.info/archive/7533
36.339886,138.401785,"庚申塔",https://map.sekibutsu.info/archive/7539
36.332058,138.429995,"庚申塔",https://map.sekibutsu.info/archive/7540
35.984778,138.210775,"出羽三山塔",https://map.sekibutsu.info/archive/7826
36.016476,138.210451,"出羽三山塔,庚申塔",https://map.sekibutsu.info/archive/7831
35.996245,138.211746,"出羽三山塔",https://map.sekibutsu.info/archive/7832
36.112309,137.974656,"庚申塔",https://map.sekibutsu.info/archive/8546
36.636825,138.193521,"庚申塔",https://map.sekibutsu.info/archive/8575
36.653624,138.17938,"庚申塔",https://map.sekibutsu.info/archive/8581
36.653624,138.17938,"庚申塔",https://map.sekibutsu.info/archive/8583
36.654833,138.187268,"庚申塔",https://map.sekibutsu.info/archive/8585
36.66273,138.18505,"庚申塔",https://map.sekibutsu.info/archive/8587
36.353123,138.430537,"庚申塔",https://map.sekibutsu.info/archive/8984
36.353508,138.428477,"庚申塔",https://map.sekibutsu.info/archive/8985
35.908952,137.991609,"庚申塔",https://map.sekibutsu.info/archive/10207
35.908952,137.991609,"甲子塔",https://map.sekibutsu.info/archive/10208
36.300829,138.470361,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10603
35.861587,138.278989,"甲子塔",https://map.sekibutsu.info/archive/10710
35.77519,138.084532,"甲子塔",https://map.sekibutsu.info/archive/10755
35.77519,138.084532,"庚申塔",https://map.sekibutsu.info/archive/10756
35.848639,137.963725,"庚申塔",https://map.sekibutsu.info/archive/10757
35.855357,137.982656,"甲子塔",https://map.sekibutsu.info/archive/10758
35.855357,137.982656,"庚申塔",https://map.sekibutsu.info/archive/10759
35.855357,137.982656,"庚申塔",https://map.sekibutsu.info/archive/10760
35.855357,137.982656,"庚申塔",https://map.sekibutsu.info/archive/10761
35.855357,137.982656,"甲子塔",https://map.sekibutsu.info/archive/10762
35.924192,138.212739,"庚申塔",https://map.sekibutsu.info/archive/10979
35.924192,138.212739,"庚申塔",https://map.sekibutsu.info/archive/10980
35.925317,138.213683,"庚申塔",https://map.sekibutsu.info/archive/10981
35.951121,138.18633,"庚申塔",https://map.sekibutsu.info/archive/10982
35.952888,138.186008,"庚申塔",https://map.sekibutsu.info/archive/10984
35.952888,138.186008,"甲子塔",https://map.sekibutsu.info/archive/10985
36.334288,138.462404,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11786
36.333208,138.455063,"庚申塔,日待塔",https://map.sekibutsu.info/archive/11787
36.382388,138.271069,"庚申塔",https://map.sekibutsu.info/archive/12103
36.418241,138.294475,"庚申塔",https://map.sekibutsu.info/archive/12104
36.309097,138.42689,"庚申塔",https://map.sekibutsu.info/archive/12891
36.356966,138.441583,"道標",https://map.sekibutsu.info/archive/12892
36.357005,138.441608,"道標",https://map.sekibutsu.info/archive/12893
35.504212,137.840309,"庚申塔",https://map.sekibutsu.info/archive/12930
35.504212,137.840309,"庚申塔",https://map.sekibutsu.info/archive/12931
35.504212,137.840309,"庚申塔",https://map.sekibutsu.info/archive/12932
35.504212,137.840309,"庚申塔",https://map.sekibutsu.info/archive/12933
35.837507,138.063597,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12934
35.837507,138.063597,"庚申塔",https://map.sekibutsu.info/archive/12935
36.302675,138.137369,"庚申塔",https://map.sekibutsu.info/archive/12936
36.204113,138.340916,"庚申塔",https://map.sekibutsu.info/archive/12957
35.839385,138.0554,"甲子塔",https://map.sekibutsu.info/archive/12968
35.837628,138.056071,"庚申塔",https://map.sekibutsu.info/archive/12969
35.837628,138.056071,"庚申塔",https://map.sekibutsu.info/archive/12970
35.837628,138.056071,"庚申塔",https://map.sekibutsu.info/archive/12971
35.837628,138.056071,"甲子塔",https://map.sekibutsu.info/archive/12972
35.837898,138.0593,"庚申塔",https://map.sekibutsu.info/archive/12973
35.837898,138.0593,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12974
36.276738,138.480956,"庚申塔",https://map.sekibutsu.info/archive/13187
36.35305,138.433145,"出羽三山塔",https://map.sekibutsu.info/archive/13197
36.312855,138.441765,"道標",https://map.sekibutsu.info/archive/13356
36.29034,138.432103,"養蚕信仰塔",https://map.sekibutsu.info/archive/13363
36.285471,138.438825,"御嶽山塔",https://map.sekibutsu.info/archive/13364
36.336967,138.443492,"御嶽山塔",https://map.sekibutsu.info/archive/13400
36.323687,138.433643,"二十三夜塔",https://map.sekibutsu.info/archive/13401
36.323627,138.433427,"養蚕信仰塔",https://map.sekibutsu.info/archive/13402
36.332687,138.437536,"養蚕信仰塔",https://map.sekibutsu.info/archive/13404
35.905817,137.987263,"養蚕信仰塔",https://map.sekibutsu.info/archive/13406
36.315164,138.440288,"養蚕信仰塔",https://map.sekibutsu.info/archive/13408
36.339264,138.40182,"道標",https://map.sekibutsu.info/archive/13409
36.308329,138.440516,"庚申塔",https://map.sekibutsu.info/archive/13410
36.105981,137.977561,"養蚕信仰塔",https://map.sekibutsu.info/archive/13449
35.888198,137.917267,"養蚕信仰塔",https://map.sekibutsu.info/archive/13459
35.832715,137.986449,"養蚕信仰塔",https://map.sekibutsu.info/archive/13460
36.318872,138.45471,"庚申塔",https://map.sekibutsu.info/archive/13476
35.77519,138.084528,"養蚕信仰塔",https://map.sekibutsu.info/archive/13633
35.813162,138.083892,"甲子塔",https://map.sekibutsu.info/archive/13636
36.324335,138.430832,"庚申塔",https://map.sekibutsu.info/archive/13656
36.340053,138.416155,"養蚕信仰塔",https://map.sekibutsu.info/archive/13686
36.331669,138.42309,"庚申塔",https://map.sekibutsu.info/archive/13716
36.330213,138.424436,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13736
36.325904,138.432119,"庚申塔",https://map.sekibutsu.info/archive/13738
36.326107,138.432114,"御嶽山塔",https://map.sekibutsu.info/archive/13739
36.29983,138.416042,"庚申塔",https://map.sekibutsu.info/archive/13773
36.309151,138.426924,"御嶽山塔",https://map.sekibutsu.info/archive/13774
36.239899,138.4676,"庚申塔",https://map.sekibutsu.info/archive/13929
36.239929,138.467648,"庚申塔",https://map.sekibutsu.info/archive/13930
36.350088,138.431565,"庚申塔",https://map.sekibutsu.info/archive/13931
36.321751,138.432802,"道標",https://map.sekibutsu.info/archive/14284
36.31337,138.466523,"庚申塔",https://map.sekibutsu.info/archive/15607
36.278782,138.444224,"二十三夜塔",https://map.sekibutsu.info/archive/15812
36.279227,138.444176,"御嶽山塔",https://map.sekibutsu.info/archive/15841
36.337426,138.378102,"御嶽山塔",https://map.sekibutsu.info/archive/15881
36.328177,138.325711,"庚申塔",https://map.sekibutsu.info/archive/15882
35.935564,138.644006,"五神名地神塔",https://map.sekibutsu.info/archive/16135
36.306639,138.480252,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16888
36.32287,138.450382,"御嶽山塔",https://map.sekibutsu.info/archive/16892
36.271274,138.474585,"庚申塔",https://map.sekibutsu.info/archive/17302
36.382837,138.31426,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20476
35.840686,137.955359,"庚申塔",https://map.sekibutsu.info/archive/20521
35.840686,137.955359,"庚申塔",https://map.sekibutsu.info/archive/20522
35.840686,137.955359,"庚申塔",https://map.sekibutsu.info/archive/20523
35.840686,137.955359,"庚申塔",https://map.sekibutsu.info/archive/20524
35.840686,137.955359,"庚申塔",https://map.sekibutsu.info/archive/20525
35.840686,137.955359,"甲子塔",https://map.sekibutsu.info/archive/20526
35.840686,137.955359,"甲子塔",https://map.sekibutsu.info/archive/20527
35.840686,137.955359,"甲子塔",https://map.sekibutsu.info/archive/20528
35.836401,137.957042,"二十二夜塔",https://map.sekibutsu.info/archive/20586
35.836384,137.956966,"養蚕信仰塔",https://map.sekibutsu.info/archive/20587
35.836385,137.956974,"養蚕信仰塔",https://map.sekibutsu.info/archive/20588
35.84009,137.970189,"庚申塔",https://map.sekibutsu.info/archive/20589
35.84009,137.970189,"庚申塔",https://map.sekibutsu.info/archive/20590
35.84009,137.970189,"庚申塔",https://map.sekibutsu.info/archive/20591
35.84009,137.970189,"庚申塔",https://map.sekibutsu.info/archive/20592
35.84009,137.970189,"庚申塔",https://map.sekibutsu.info/archive/20593
35.84009,137.970189,"甲子塔",https://map.sekibutsu.info/archive/20594
35.84009,137.970189,"甲子塔",https://map.sekibutsu.info/archive/20595
35.84009,137.970189,"甲子塔",https://map.sekibutsu.info/archive/20596
35.84009,137.970189,"養蚕信仰塔",https://map.sekibutsu.info/archive/20597
36.290406,138.458729,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20917
36.286708,138.460889,"道標",https://map.sekibutsu.info/archive/20937
36.33549,138.489366,"御嶽山塔",https://map.sekibutsu.info/archive/20939
36.321783,138.462644,"御嶽山塔",https://map.sekibutsu.info/archive/20940
36.321833,138.462607,"庚申塔",https://map.sekibutsu.info/archive/20941
36.349154,138.412869,"道標",https://map.sekibutsu.info/archive/20942
36.34912,138.41288,"出羽三山塔",https://map.sekibutsu.info/archive/20943
36.322099,138.434559,"御嶽山塔",https://map.sekibutsu.info/archive/20944
36.331492,138.413821,"庚申塔",https://map.sekibutsu.info/archive/20945
36.391768,138.336303,"庚申塔",https://map.sekibutsu.info/archive/21110
36.392761,138.331598,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21111
36.380531,138.322331,"二十三夜塔",https://map.sekibutsu.info/archive/21133
36.378173,138.318742,"二十三夜塔",https://map.sekibutsu.info/archive/21134
36.741282,138.084808,"道標",https://map.sekibutsu.info/archive/21181
36.376117,138.341694,"道標",https://map.sekibutsu.info/archive/21184
36.327234,138.504778,"道標",https://map.sekibutsu.info/archive/21746
35.517696,137.877817,"養蚕信仰塔",https://map.sekibutsu.info/archive/21947
36.31329,138.466603,"十九夜塔",https://map.sekibutsu.info/archive/22740
36.177158,138.495945,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22854
36.217717,138.5061,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/22855
36.21779,138.506175,"庚申塔",https://map.sekibutsu.info/archive/22856
36.205875,138.471672,"道標",https://map.sekibutsu.info/archive/22858
36.205453,138.471809,"庚申塔",https://map.sekibutsu.info/archive/22859
36.214174,138.469655,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/22860
36.21411,138.469492,"道標",https://map.sekibutsu.info/archive/22861
36.217784,138.468505,"庚申塔",https://map.sekibutsu.info/archive/22863
36.745125,138.082405,"道標",https://map.sekibutsu.info/archive/23307
36.367833,138.322159,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/23475
36.269913,138.47337,"庚申塔",https://map.sekibutsu.info/archive/23484
36.269643,138.473593,"甲子塔",https://map.sekibutsu.info/archive/23485
36.269985,138.473279,"御嶽山塔",https://map.sekibutsu.info/archive/23486
36.358139,138.352767,"庚申塔",https://map.sekibutsu.info/archive/23511
36.352631,138.410517,"庚申塔",https://map.sekibutsu.info/archive/23576
36.3259,138.431443,"養蚕信仰塔",https://map.sekibutsu.info/archive/23831
36.325926,138.431513,"庚申塔",https://map.sekibutsu.info/archive/23832
36.35578,138.336418,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/23961
36.355655,138.336622,"庚申塔",https://map.sekibutsu.info/archive/23962
36.289185,138.431824,"道標",https://map.sekibutsu.info/archive/23977
36.328579,138.438471,"庚申塔",https://map.sekibutsu.info/archive/23990
36.324729,138.441123,"道標",https://map.sekibutsu.info/archive/23991
36.321396,138.437666,"庚申塔",https://map.sekibutsu.info/archive/23992
36.321457,138.43758,"御嶽山塔",https://map.sekibutsu.info/archive/23993
36.232469,138.462966,"庚申塔",https://map.sekibutsu.info/archive/24409
36.23248,138.462996,"庚申塔",https://map.sekibutsu.info/archive/24410
36.232476,138.462982,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/24422
36.697306,138.309391,"庚申塔",https://map.sekibutsu.info/archive/24591
36.697306,138.309391,"庚申塔",https://map.sekibutsu.info/archive/24592
36.697306,138.309391,"庚申塔",https://map.sekibutsu.info/archive/24593
36.697306,138.309391,"庚申塔",https://map.sekibutsu.info/archive/24594
36.697306,138.309391,"庚申塔",https://map.sekibutsu.info/archive/24595
36.700236,138.302763,"庚申塔",https://map.sekibutsu.info/archive/24596
36.700236,138.302763,"甲子塔",https://map.sekibutsu.info/archive/24597
36.699971,138.303082,"養蚕信仰塔",https://map.sekibutsu.info/archive/24598
36.710646,138.273347,"庚申塔",https://map.sekibutsu.info/archive/24599
36.71378,138.271797,"庚申塔",https://map.sekibutsu.info/archive/24600
36.71378,138.271797,"庚申塔",https://map.sekibutsu.info/archive/24601
36.713892,138.271746,"庚申塔",https://map.sekibutsu.info/archive/24602
36.487501,138.141978,"庚申塔",https://map.sekibutsu.info/archive/24603
36.487352,138.142061,"庚申塔",https://map.sekibutsu.info/archive/24604
36.489523,138.15065,"庚申塔",https://map.sekibutsu.info/archive/24605
36.489523,138.15065,"庚申塔",https://map.sekibutsu.info/archive/24606
36.278796,138.45272,"道標",https://map.sekibutsu.info/archive/25071
36.272494,138.443431,"御嶽山塔",https://map.sekibutsu.info/archive/25093
36.272489,138.443418,"庚申塔",https://map.sekibutsu.info/archive/25094
36.27211,138.441828,"二十三夜塔",https://map.sekibutsu.info/archive/25095
36.274361,138.452145,"御嶽山塔",https://map.sekibutsu.info/archive/25223
36.274253,138.4521,"庚申塔",https://map.sekibutsu.info/archive/25224
36.274316,138.452133,"庚申塔",https://map.sekibutsu.info/archive/25225
36.265724,138.444581,"御嶽山塔",https://map.sekibutsu.info/archive/25226
36.265612,138.440458,"庚申塔",https://map.sekibutsu.info/archive/25227
36.265647,138.440442,"庚申塔",https://map.sekibutsu.info/archive/25228
36.238626,138.447448,"庚申塔",https://map.sekibutsu.info/archive/25229
36.252852,138.457068,"御嶽山塔",https://map.sekibutsu.info/archive/25230
36.256098,138.455016,"御嶽山塔",https://map.sekibutsu.info/archive/25231
36.326164,138.432016,"庚申塔",https://map.sekibutsu.info/archive/25236
36.321837,138.433518,"庚申塔",https://map.sekibutsu.info/archive/25237
36.322094,138.434565,"庚申塔",https://map.sekibutsu.info/archive/25238
36.345625,138.428883,"庚申塔",https://map.sekibutsu.info/archive/25243
36.294043,138.457894,"庚申塔",https://map.sekibutsu.info/archive/25245
36.300172,138.434764,"庚申塔",https://map.sekibutsu.info/archive/25248
36.300262,138.434764,"御嶽山塔",https://map.sekibutsu.info/archive/25249
36.248331,138.454333,"養蚕信仰塔",https://map.sekibutsu.info/archive/25250
36.245754,138.458406,"庚申塔",https://map.sekibutsu.info/archive/25251
36.262111,138.456733,"御嶽山塔",https://map.sekibutsu.info/archive/25252
36.321714,138.467027,"道標",https://map.sekibutsu.info/archive/25253
36.321692,138.467354,"道標",https://map.sekibutsu.info/archive/25254
36.321824,138.467445,"御嶽山塔",https://map.sekibutsu.info/archive/25255
36.340785,138.547418,"御嶽山塔",https://map.sekibutsu.info/archive/25549
36.324409,138.431303,"十九夜塔",https://map.sekibutsu.info/archive/25783
36.216674,138.450495,"庚申塔",https://map.sekibutsu.info/archive/25877
36.342267,138.563686,"御嶽山塔",https://map.sekibutsu.info/archive/26050
36.343127,138.566054,"二十三夜塔",https://map.sekibutsu.info/archive/26051
36.343134,138.566008,"庚申塔",https://map.sekibutsu.info/archive/26052
36.337328,138.538108,"庚申塔",https://map.sekibutsu.info/archive/26053
36.337335,138.538057,"庚申塔",https://map.sekibutsu.info/archive/26054
36.337261,138.53824,"庚申塔",https://map.sekibutsu.info/archive/26055
36.336816,138.538776,"道標",https://map.sekibutsu.info/archive/26056
36.348094,138.588493,"道標",https://map.sekibutsu.info/archive/26057
36.486966,138.141078,"二十三夜塔",https://map.sekibutsu.info/archive/26291
36.503703,138.110477,"庚申塔",https://map.sekibutsu.info/archive/26295
36.503703,138.110477,"二十三夜塔",https://map.sekibutsu.info/archive/26296
36.137103,138.474436,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/26782
36.143331,138.478264,"二十三夜塔",https://map.sekibutsu.info/archive/26851
36.357726,138.391558,"御嶽山塔",https://map.sekibutsu.info/archive/27145
36.357163,138.391934,"庚申塔",https://map.sekibutsu.info/archive/27195
36.280399,138.469221,"御嶽山塔",https://map.sekibutsu.info/archive/28092
36.281142,138.466985,"甲子塔",https://map.sekibutsu.info/archive/28203
35.894286,138.245181,"道標",https://map.sekibutsu.info/archive/28499
36.010345,138.141578,"道標",https://map.sekibutsu.info/archive/28777
