lat,lon,type,url
36.2961871000,139.3703843000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5125
36.2961871000,139.3703843000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5126
36.2961871000,139.3703843000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5127
36.2882808000,139.3693621000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5128
36.2882808000,139.3693621000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5129
36.2632409000,139.3356809000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5130
36.2632409000,139.3356809000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5131
36.2663270000,139.3321142000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5132
36.2663270000,139.3321142000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5133
36.2655233000,139.3293898000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5134
36.2721874000,139.1864753000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5303
36.2721874000,139.1864753000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5304
36.2828453000,139.1853220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5305
36.2828453000,139.1853220000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5306
36.2834648000,139.1822710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5307
36.2834648000,139.1822710000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5308
36.2878530000,139.1861105000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5309
36.2878530000,139.1861105000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5310
36.2833948000,139.1999662000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5311
36.2747812000,139.2022940000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5312
36.2747793000,139.2023661000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5313
36.2544461000,139.2670998000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5314
36.2544461000,139.2670998000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5315
36.2544461000,139.2670998000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5316
36.2544174000,139.2671820000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5317
36.2544174000,139.2671820000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5318
36.2608876000,139.3842242000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5337
36.2617243000,139.3924492000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5338
36.3239366000,139.3871206000,"月待塔,二十二夜塔,十六夜塔",https://map.sekibutsu.info/archive/5339
36.2950173000,139.4043666000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5340
36.2950173000,139.4043666000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/5341
36.2946744000,139.4046955000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5342
36.2946744000,139.4046955000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5343
36.3404927000,139.3804175000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5344
36.3404927000,139.3804175000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5345
36.4198078000,139.3365677000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5346
36.4198078000,139.3365677000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/5347
36.4202308000,139.3420340000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5348
36.4252663000,139.3480774000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5349
36.3205311000,139.2904813000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5350
36.3119113000,139.2910892000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5351
36.3119113000,139.2910892000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5352
36.3119113000,139.2910892000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5353
36.2971053000,139.3337296000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5355
36.2920790000,139.3248320000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5356
36.2922706000,139.3248595000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5357
36.2923782000,139.3248612000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5358
36.2923782000,139.3248612000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5359
36.7012651000,139.1101142000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5549
36.7012651000,139.1101142000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5550
36.7076434000,139.1135196000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5551
36.7076760000,139.1135551000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5552
36.7119085000,139.1143021000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5553
36.7093371000,139.1043702000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5554
36.6866898000,139.0892338000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5555
36.6159964000,139.0531658000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5582
36.6186514000,139.0553934000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5583
36.6186514000,139.0553934000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5584
36.6186514000,139.0553934000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5585
36.6416819000,139.0748921000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5586
36.6416819000,139.0748921000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5587
36.6417053000,139.0752864000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5588
36.6341132000,139.0515713000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5589
36.6336189000,139.0421674000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5590
36.6478040000,139.0489494000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5591
36.4984657000,139.0000216000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5592
36.4989616000,139.0000675000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5593
36.4878397000,139.0418939000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5595
36.4842189000,139.0284899000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5596
36.4842189000,139.0284899000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5597
36.4875035000,139.0251867000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5598
36.4875035000,139.0251867000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5599
36.4829317000,139.0025328000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5600
36.4803489000,139.0003173000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5601
36.4170604000,139.0562199000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5602
36.2471540000,139.0824930000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5648
36.2481390000,139.0750490000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5649
36.2461457000,139.0749118000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5650
36.2640984000,138.9638888000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5651
36.2617220000,138.9649110000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5652
36.2590940000,138.8869480000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5653
36.2540400000,138.8920985000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5654
36.3340975000,138.9094289000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5655
36.3159062000,138.8750822000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5656
36.3159062000,138.8750822000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5657
36.3346150000,138.8926846000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5660
36.3093428000,138.9226449000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5661
36.2428357000,138.9433820000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5662
36.2472889000,138.9338196000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5663
36.2093233000,139.0485682000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5664
36.2523775000,139.0594150000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5665
36.7118910000,139.1142974000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5703
36.7181630000,139.1225790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5704
36.7181630000,139.1225790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5705
36.6993344000,139.1282523000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5706
36.6816224000,139.1035280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5707
36.6739395000,139.1024132000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5708
36.6771561000,139.0928387000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5709
36.6766078000,139.0908861000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5710
36.6758120000,139.0907420000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5711
36.6761763000,139.0845641000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5712
36.6761055000,139.0845215000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5713
36.6761615000,139.0843619000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5714
36.6866013000,139.0893150000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5715
36.6875660000,139.0883990000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5716
36.6879878000,139.0884208000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5717
36.6898940000,139.0903835000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5718
36.6544370000,139.0459570000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5722
36.6889587000,139.1165501000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5723
36.7178629000,139.0695256000,"月待塔,二十一夜塔,二十三夜塔",https://map.sekibutsu.info/archive/5724
36.4385299000,138.9958165000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5725
36.4381116000,139.0134950000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5726
36.2516340000,139.6022070000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5736
36.2952575000,139.1904239000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5780
36.3031315000,139.2028978000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5781
36.3031315000,139.2028978000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5782
36.3031315000,139.2028978000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5783
36.3126705000,139.2058288000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5784
36.3126705000,139.2058288000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5785
36.3263758000,139.2048746000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5786
36.3263758000,139.2048746000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5787
36.3543614000,139.2863853000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5788
36.3534185000,139.2871990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5789
36.3534185000,139.2871990000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5790
36.3656841000,139.2872922000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5791
36.3656841000,139.2872922000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5792
36.3656841000,139.2872922000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5793
36.4218269000,139.3362173000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5794
36.4218269000,139.3362173000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5795
36.4218269000,139.3362173000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5796
36.4191705000,139.3403909000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5797
36.4202837000,139.3475815000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5798
36.4202837000,139.3475815000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5799
36.4118285000,139.3244082000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5804
36.4094057000,139.3483222000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5805
36.4111418000,139.3473150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5806
36.3950368000,139.2884894000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5807
36.3979002000,139.2932296000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5808
36.3979002000,139.2932296000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5809
36.3977064000,139.2928682000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5810
36.3752592000,139.2855132000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5811
36.2805810000,139.2887057000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5812
36.2805810000,139.2887057000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5813
36.2794834000,139.2970608000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5814
36.2799294000,139.3009704000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5815
36.2766262000,139.3093466000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5816
36.2766262000,139.3093466000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5817
36.2801248000,139.3107300000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5818
36.2801248000,139.3107300000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5819
36.3201159000,139.2188965000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5847
36.3230665000,139.2232943000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5848
36.3835780000,139.2688869000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5849
36.3921499000,139.2716053000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5850
36.3921499000,139.2716053000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5851
36.3921499000,139.2716053000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5852
36.4348581000,139.2691544000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5853
36.4348581000,139.2691544000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5854
36.4348980000,139.2690304000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5855
36.4387589000,139.2736756000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5856
36.4387080000,139.2735858000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5857
36.4238502000,139.2607423000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5858
36.4238475000,139.2606099000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5859
36.4242293000,139.2605388000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5860
36.4938570000,139.0231979000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5861
36.4939893000,139.0230879000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5862
36.4934807000,139.0259649000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5863
36.4934807000,139.0259649000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5864
36.4857969000,139.0114089000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5865
36.4820060000,139.0103222000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5866
36.4957683000,139.0615846000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5867
36.4708935000,139.0859213000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/5868
36.4499828000,139.1984588000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5869
36.4169768000,139.2389400000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5870
36.4169136000,139.2388320000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5871
36.3596428000,139.2505929000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5872
36.3450360000,139.2722728000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5873
36.3458701000,139.2728367000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5874
36.3458701000,139.2728367000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5875
36.4511400000,139.1979450000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5876
36.2667680000,139.2725250000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5914
36.3004260000,139.3105440000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5915
36.3004260000,139.3105440000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5916
36.3012080000,139.3215400000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5917
36.3067200000,139.3119820000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5918
36.3067200000,139.3119820000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5919
36.3067540000,139.3121230000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5920
36.4049820000,139.2569890000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5921
36.4049820000,139.2569890000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5922
36.4282430000,139.2284870000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5923
36.4400800000,139.1711290000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5924
36.4664270000,138.9954000000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5931
36.4592980000,138.9995620000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5932
36.4255310000,138.9727660000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5933
36.3931990000,138.9580690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5934
36.2805380000,139.0740250000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5937
36.2805080000,139.0741620000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5938
36.2489240000,139.5321120000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6315
36.2584190000,139.4491120000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6325
36.294326,139.405136,"甲子塔",https://map.sekibutsu.info/archive/6476
36.264085,138.963897,"巳待塔",https://map.sekibutsu.info/archive/6490
36.498028,139.019628,"甲子塔",https://map.sekibutsu.info/archive/6491
36.404961,139.256844,"巳待塔",https://map.sekibutsu.info/archive/6494
36.514932,139.015914,"地神塔",https://map.sekibutsu.info/archive/6495
36.281579,139.100429,"巳待塔",https://map.sekibutsu.info/archive/6810
36.287274,139.081231,"巳待塔",https://map.sekibutsu.info/archive/6811
36.287827,139.186005,"庚申塔",https://map.sekibutsu.info/archive/6960
36.340489,139.38041,"甲子塔",https://map.sekibutsu.info/archive/6962
36.63401,139.052324,"地神塔",https://map.sekibutsu.info/archive/6966
36.334623,138.892361,"甲子塔",https://map.sekibutsu.info/archive/6967
36.334604,138.892362,"庚申塔",https://map.sekibutsu.info/archive/6968
36.676135,139.084528,"庚申塔",https://map.sekibutsu.info/archive/6969
36.295249,139.190427,"庚申塔",https://map.sekibutsu.info/archive/6970
36.297572,139.198028,"庚申塔",https://map.sekibutsu.info/archive/6971
36.31253,139.205811,"甲子塔",https://map.sekibutsu.info/archive/6972
36.392079,139.271637,"甲子塔",https://map.sekibutsu.info/archive/6973
36.434937,139.268964,"庚申塔",https://map.sekibutsu.info/archive/6974
36.437274,139.274671,"庚申塔",https://map.sekibutsu.info/archive/6975
36.323065,139.223293,"庚申塔",https://map.sekibutsu.info/archive/6976
36.323065,139.223293,"庚申塔",https://map.sekibutsu.info/archive/6977
36.322494,139.223036,"甲子塔",https://map.sekibutsu.info/archive/6978
36.322494,139.223036,"甲子塔",https://map.sekibutsu.info/archive/6979
36.322494,139.223036,"庚申塔",https://map.sekibutsu.info/archive/6980
36.440078,139.17113,"甲子塔",https://map.sekibutsu.info/archive/6981
36.440078,139.17113,"庚申塔",https://map.sekibutsu.info/archive/6982
36.466114,138.995367,"庚申塔",https://map.sekibutsu.info/archive/6983
36.337019,138.736274,"庚申塔",https://map.sekibutsu.info/archive/7029
36.337019,138.736274,"庚申塔",https://map.sekibutsu.info/archive/7030
36.337019,138.736274,"庚申塔",https://map.sekibutsu.info/archive/7031
36.299718,139.117619,"庚申塔",https://map.sekibutsu.info/archive/7862
36.299689,139.117614,"二十三夜塔",https://map.sekibutsu.info/archive/7863
36.299657,139.117637,"二十三夜塔",https://map.sekibutsu.info/archive/7864
36.299662,139.117656,"庚申塔",https://map.sekibutsu.info/archive/7865
36.304977,139.10861,"庚申塔",https://map.sekibutsu.info/archive/7874
36.285722,139.122009,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7893
36.28573,139.121981,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/7894
36.285728,139.121954,"二十二夜塔",https://map.sekibutsu.info/archive/7895
36.285715,139.1219,"二十二夜塔",https://map.sekibutsu.info/archive/7896
36.285733,139.121997,"二十二夜塔",https://map.sekibutsu.info/archive/7897
36.513561,139.008891,"庚申塔",https://map.sekibutsu.info/archive/8154
36.446081,139.013772,"庚申塔",https://map.sekibutsu.info/archive/8155
36.315661,138.797828,"庚申塔",https://map.sekibutsu.info/archive/8547
36.315695,138.797812,"庚申塔",https://map.sekibutsu.info/archive/8548
36.333571,138.971045,"庚申塔",https://map.sekibutsu.info/archive/8549
36.262446,139.285738,"庚申塔",https://map.sekibutsu.info/archive/8556
36.262446,139.285738,"庚申塔",https://map.sekibutsu.info/archive/8557
36.248945,139.317822,"甲子塔",https://map.sekibutsu.info/archive/8560
36.25931,139.303537,"甲子塔",https://map.sekibutsu.info/archive/8565
36.692351,139.110665,"庚申塔",https://map.sekibutsu.info/archive/8590
36.692351,139.110665,"庚申塔",https://map.sekibutsu.info/archive/8591
36.696089,139.114159,"庚申塔",https://map.sekibutsu.info/archive/8592
36.214605,139.55216,"庚申塔",https://map.sekibutsu.info/archive/10469
36.216737,139.574939,"庚申塔",https://map.sekibutsu.info/archive/10470
36.213073,139.427447,"庚申塔",https://map.sekibutsu.info/archive/10719
36.239412,139.414537,"庚申塔",https://map.sekibutsu.info/archive/10721
36.316655,139.051374,"巳待塔",https://map.sekibutsu.info/archive/11561
36.333165,139.020851,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/11562
36.333096,139.021039,"庚申塔",https://map.sekibutsu.info/archive/11563
36.371938,139.017794,"巳待塔",https://map.sekibutsu.info/archive/12203
36.255105,139.333972,"庚申塔",https://map.sekibutsu.info/archive/13199
36.259353,139.337826,"出羽三山塔",https://map.sekibutsu.info/archive/13200
36.266328,139.332116,"庚申塔",https://map.sekibutsu.info/archive/13202
36.266328,139.332116,"庚申塔",https://map.sekibutsu.info/archive/13203
36.266328,139.332116,"庚申塔",https://map.sekibutsu.info/archive/13204
36.272201,139.186016,"養蚕信仰塔",https://map.sekibutsu.info/archive/13455
36.254446,139.267095,"甲子塔",https://map.sekibutsu.info/archive/13639
36.426544,139.043597,"養蚕信仰塔",https://map.sekibutsu.info/archive/13640
36.426544,139.043597,"養蚕信仰塔",https://map.sekibutsu.info/archive/13641
36.179488,138.739643,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15184
36.270675,139.499818,"道標",https://map.sekibutsu.info/archive/15766
36.265275,139.502081,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15889
36.265262,139.502078,"日待塔,庚申塔",https://map.sekibutsu.info/archive/15890
36.265266,139.502059,"道標",https://map.sekibutsu.info/archive/15891
36.537448,138.665661,"甲子塔",https://map.sekibutsu.info/archive/16124
36.544919,138.679874,"甲子塔",https://map.sekibutsu.info/archive/16125
36.544919,138.679874,"甲子塔",https://map.sekibutsu.info/archive/16126
36.544919,138.679874,"庚申塔",https://map.sekibutsu.info/archive/16127
36.544919,138.679874,"庚申塔",https://map.sekibutsu.info/archive/16128
36.544919,138.679874,"庚申塔",https://map.sekibutsu.info/archive/16129
36.544919,138.679874,"日待塔",https://map.sekibutsu.info/archive/16130
36.557942,138.701878,"庚申塔",https://map.sekibutsu.info/archive/16131
36.557942,138.701878,"庚申塔",https://map.sekibutsu.info/archive/16132
36.557942,138.701876,"庚申塔",https://map.sekibutsu.info/archive/16133
36.557942,138.701876,"日待塔",https://map.sekibutsu.info/archive/16134
36.518509,138.551275,"道標",https://map.sekibutsu.info/archive/16439
36.515491,138.525488,"庚申塔",https://map.sekibutsu.info/archive/16440
36.546949,138.667389,"道標",https://map.sekibutsu.info/archive/16441
36.546949,138.667389,"月待塔",https://map.sekibutsu.info/archive/16442
36.546949,138.667389,"日待塔",https://map.sekibutsu.info/archive/16443
36.246551,139.095245,"庚申塔",https://map.sekibutsu.info/archive/18619
36.246551,139.095245,"庚申塔",https://map.sekibutsu.info/archive/18620
36.246551,139.095245,"庚申塔",https://map.sekibutsu.info/archive/18621
36.246551,139.095245,"庚申塔",https://map.sekibutsu.info/archive/18622
36.246551,139.095245,"庚申塔",https://map.sekibutsu.info/archive/18623
36.247072,139.093059,"庚申塔",https://map.sekibutsu.info/archive/18624
36.247072,139.093059,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18625
36.247078,139.093061,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18626
36.247078,139.093061,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18627
36.247163,139.093059,"庚申塔",https://map.sekibutsu.info/archive/18628
36.247173,139.093048,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18629
36.248558,139.097514,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18630
36.248573,139.097463,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18631
36.2642,139.076123,"庚申塔",https://map.sekibutsu.info/archive/18632
36.264174,139.076104,"庚申塔",https://map.sekibutsu.info/archive/18633
36.264273,139.076067,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18634
36.264273,139.076067,"庚申塔",https://map.sekibutsu.info/archive/18635
36.264146,139.075986,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18636
36.264165,139.075804,"庚申塔",https://map.sekibutsu.info/archive/18637
36.264596,139.067274,"庚申塔",https://map.sekibutsu.info/archive/18638
36.265601,139.067044,"庚申塔",https://map.sekibutsu.info/archive/18639
36.265601,139.067044,"庚申塔",https://map.sekibutsu.info/archive/18640
36.265601,139.067044,"庚申塔",https://map.sekibutsu.info/archive/18641
36.265601,139.067044,"庚申塔",https://map.sekibutsu.info/archive/18642
36.26577,139.066974,"庚申塔",https://map.sekibutsu.info/archive/18643
36.26577,139.066974,"庚申塔",https://map.sekibutsu.info/archive/18644
36.264433,139.065442,"道標",https://map.sekibutsu.info/archive/18645
36.264009,139.063565,"庚申塔",https://map.sekibutsu.info/archive/18646
36.26471,139.063106,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18647
36.26471,139.063106,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18648
36.264723,139.063066,"庚申塔",https://map.sekibutsu.info/archive/18649
36.263497,139.067704,"庚申塔",https://map.sekibutsu.info/archive/18650
36.263497,139.067704,"庚申塔",https://map.sekibutsu.info/archive/18651
36.283761,139.200051,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/18844
36.208455,139.632751,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19262
36.208455,139.632751,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19263
