lat,lon,type,url
36.146842,139.328044,"庚申塔",https://map.sekibutsu.info/archive/15048
36.146842,139.328044,"庚申塔",https://map.sekibutsu.info/archive/15049
36.146842,139.328044,"庚申塔",https://map.sekibutsu.info/archive/15050
36.14554,139.324348,"庚申塔",https://map.sekibutsu.info/archive/15051
36.14841,139.32563,"庚申塔",https://map.sekibutsu.info/archive/15052
36.14841,139.32563,"庚申塔",https://map.sekibutsu.info/archive/15053
36.14841,139.32563,"庚申塔",https://map.sekibutsu.info/archive/15054
36.141288,139.313238,"庚申塔",https://map.sekibutsu.info/archive/15055
36.141288,139.313238,"庚申塔",https://map.sekibutsu.info/archive/15056
36.141288,139.313238,"庚申塔",https://map.sekibutsu.info/archive/15057
36.157384,139.38745,"庚申塔",https://map.sekibutsu.info/archive/15058
36.157384,139.38745,"庚申塔",https://map.sekibutsu.info/archive/15059
36.15644,139.393399,"庚申塔",https://map.sekibutsu.info/archive/15060
36.156408,139.393396,"庚申塔",https://map.sekibutsu.info/archive/15061
36.167813,139.387578,"庚申塔",https://map.sekibutsu.info/archive/15062
36.165111,139.394102,"庚申塔",https://map.sekibutsu.info/archive/15063
36.165111,139.394102,"庚申塔",https://map.sekibutsu.info/archive/15064
36.161542,139.385046,"庚申塔",https://map.sekibutsu.info/archive/15065
36.161542,139.38539,"庚申塔,道標",https://map.sekibutsu.info/archive/15066
36.162547,139.359898,"庚申塔",https://map.sekibutsu.info/archive/15067
36.162547,139.359898,"庚申塔",https://map.sekibutsu.info/archive/15068
36.162253,139.370498,"庚申塔",https://map.sekibutsu.info/archive/15069
36.162253,139.370498,"庚申塔",https://map.sekibutsu.info/archive/15070
36.162677,139.370412,"庚申塔,道標",https://map.sekibutsu.info/archive/15071
36.162677,139.370412,"庚申塔,道標",https://map.sekibutsu.info/archive/15072
36.167146,139.366132,"庚申塔",https://map.sekibutsu.info/archive/15073
36.167146,139.366132,"庚申塔",https://map.sekibutsu.info/archive/15074
36.167328,139.371839,"庚申塔",https://map.sekibutsu.info/archive/15075
36.165709,139.375079,"庚申塔",https://map.sekibutsu.info/archive/15076
36.165709,139.375079,"庚申塔",https://map.sekibutsu.info/archive/15077
36.166601,139.375004,"庚申塔",https://map.sekibutsu.info/archive/15078
36.167406,139.375391,"庚申塔",https://map.sekibutsu.info/archive/15079
36.162461,139.384714,"庚申塔",https://map.sekibutsu.info/archive/15080
36.177496,139.380433,"庚申塔",https://map.sekibutsu.info/archive/15081
36.177496,139.380433,"庚申塔",https://map.sekibutsu.info/archive/15082
36.174699,139.37523,"庚申塔",https://map.sekibutsu.info/archive/15083
36.178068,139.370176,"庚申塔,道標",https://map.sekibutsu.info/archive/15084
36.176595,139.370863,"庚申塔",https://map.sekibutsu.info/archive/15085
36.172551,139.36479,"庚申塔",https://map.sekibutsu.info/archive/15086
36.170464,139.375069,"庚申塔",https://map.sekibutsu.info/archive/15087
36.170429,139.375112,"庚申塔",https://map.sekibutsu.info/archive/15088
36.170429,139.375112,"庚申塔",https://map.sekibutsu.info/archive/15089
36.172187,139.380766,"庚申塔",https://map.sekibutsu.info/archive/15090
36.126198,139.365718,"庚申塔",https://map.sekibutsu.info/archive/15290
36.125232,139.370922,"庚申塔",https://map.sekibutsu.info/archive/15291
36.125232,139.370922,"庚申塔",https://map.sekibutsu.info/archive/15292
36.125232,139.370922,"庚申塔",https://map.sekibutsu.info/archive/15293
36.123498,139.375369,"庚申塔",https://map.sekibutsu.info/archive/15294
36.121011,139.374441,"庚申塔",https://map.sekibutsu.info/archive/15295
36.12186,139.378271,"庚申塔",https://map.sekibutsu.info/archive/15296
36.115971,139.376329,"庚申塔",https://map.sekibutsu.info/archive/15298
36.113701,139.378218,"庚申塔",https://map.sekibutsu.info/archive/15299
36.112539,139.368621,"庚申塔",https://map.sekibutsu.info/archive/15301
36.10743,139.37141,"庚申塔",https://map.sekibutsu.info/archive/15303
36.105119,139.382257,"庚申塔",https://map.sekibutsu.info/archive/15305
36.105119,139.382257,"庚申塔",https://map.sekibutsu.info/archive/15306
36.105119,139.382257,"庚申塔",https://map.sekibutsu.info/archive/15307
36.10476,139.385207,"庚申塔",https://map.sekibutsu.info/archive/15308
36.10476,139.385207,"庚申塔",https://map.sekibutsu.info/archive/15309
36.10476,139.385207,"庚申塔",https://map.sekibutsu.info/archive/15310
36.10476,139.385207,"庚申塔",https://map.sekibutsu.info/archive/15311
36.10476,139.385207,"庚申塔",https://map.sekibutsu.info/archive/15312
36.10476,139.385207,"庚申塔",https://map.sekibutsu.info/archive/15313
36.102411,139.386189,"庚申塔",https://map.sekibutsu.info/archive/15314
36.104719,139.385309,"庚申塔",https://map.sekibutsu.info/archive/15319
36.125429,139.38683,"庚申塔",https://map.sekibutsu.info/archive/15340
36.121639,139.389169,"庚申塔",https://map.sekibutsu.info/archive/15341
36.121639,139.389169,"庚申塔",https://map.sekibutsu.info/archive/15342
36.123578,139.39033,"庚申塔",https://map.sekibutsu.info/archive/15343
36.113389,139.381879,"庚申塔",https://map.sekibutsu.info/archive/15344
36.113389,139.381879,"庚申塔",https://map.sekibutsu.info/archive/15345
36.113389,139.381879,"庚申塔",https://map.sekibutsu.info/archive/15346
36.113389,139.381879,"庚申塔",https://map.sekibutsu.info/archive/15347
36.10803,139.39434,"庚申塔",https://map.sekibutsu.info/archive/15348
36.110998,139.385111,"庚申塔",https://map.sekibutsu.info/archive/15349
36.110998,139.385111,"庚申塔",https://map.sekibutsu.info/archive/15350
36.10837,139.399619,"庚申塔",https://map.sekibutsu.info/archive/15351
36.113701,139.396899,"庚申塔",https://map.sekibutsu.info/archive/15352
36.113701,139.396899,"庚申塔",https://map.sekibutsu.info/archive/15353
36.112177,139.402449,"庚申塔",https://map.sekibutsu.info/archive/15354
36.11177,139.402379,"庚申塔",https://map.sekibutsu.info/archive/15355
36.11122,139.401309,"庚申塔",https://map.sekibutsu.info/archive/15356
36.110979,139.412528,"庚申塔",https://map.sekibutsu.info/archive/15357
36.110979,139.412528,"庚申塔",https://map.sekibutsu.info/archive/15358
36.108808,139.416096,"庚申塔",https://map.sekibutsu.info/archive/15359
36.100868,139.40335,"庚申塔",https://map.sekibutsu.info/archive/15360
36.100868,139.40335,"庚申塔",https://map.sekibutsu.info/archive/15361
36.096134,139.408521,"庚申塔",https://map.sekibutsu.info/archive/15362
36.096134,139.408521,"庚申塔",https://map.sekibutsu.info/archive/15363
36.096134,139.408521,"庚申塔",https://map.sekibutsu.info/archive/15364
36.100018,139.412555,"庚申塔",https://map.sekibutsu.info/archive/15365
36.100018,139.412555,"庚申塔",https://map.sekibutsu.info/archive/15366
36.102775,139.416568,"庚申塔",https://map.sekibutsu.info/archive/15367
36.101128,139.416031,"庚申塔",https://map.sekibutsu.info/archive/15368
36.098986,139.418378,"庚申塔",https://map.sekibutsu.info/archive/15369
36.098986,139.418378,"庚申塔",https://map.sekibutsu.info/archive/15370
36.09196,139.412437,"庚申塔",https://map.sekibutsu.info/archive/15371
36.089381,139.412721,"庚申塔",https://map.sekibutsu.info/archive/15372
36.08893,139.416471,"庚申塔",https://map.sekibutsu.info/archive/15373
36.089624,139.424089,"庚申塔",https://map.sekibutsu.info/archive/15374
36.091305,139.428868,"庚申塔",https://map.sekibutsu.info/archive/15375
36.091305,139.428868,"庚申塔",https://map.sekibutsu.info/archive/15376
36.089736,139.429201,"庚申塔",https://map.sekibutsu.info/archive/15377
36.081291,139.41527,"庚申塔",https://map.sekibutsu.info/archive/15378
36.081291,139.41527,"庚申塔",https://map.sekibutsu.info/archive/15379
36.081291,139.41527,"庚申塔",https://map.sekibutsu.info/archive/15380
36.081291,139.41527,"庚申塔",https://map.sekibutsu.info/archive/15381
36.081291,139.41527,"庚申塔",https://map.sekibutsu.info/archive/15382
36.07637,139.409042,"庚申塔",https://map.sekibutsu.info/archive/15383
36.080008,139.431229,"庚申塔",https://map.sekibutsu.info/archive/15384
36.080008,139.431229,"庚申塔",https://map.sekibutsu.info/archive/15385
36.080008,139.431229,"庚申塔",https://map.sekibutsu.info/archive/15386
36.074862,139.427608,"庚申塔",https://map.sekibutsu.info/archive/15387
36.074558,139.42653,"庚申塔",https://map.sekibutsu.info/archive/15388
36.08029,139.436459,"庚申塔",https://map.sekibutsu.info/archive/15389
36.017248,139.432393,"巳待塔",https://map.sekibutsu.info/archive/16247
36.030396,139.447284,"庚申塔",https://map.sekibutsu.info/archive/16248
36.030396,139.447284,"庚申塔",https://map.sekibutsu.info/archive/16249
36.030396,139.447284,"庚申塔",https://map.sekibutsu.info/archive/16250
36.0495,139.44255,"庚申塔",https://map.sekibutsu.info/archive/16251
36.053,139.439576,"庚申塔",https://map.sekibutsu.info/archive/16252
36.053169,139.439391,"庚申塔",https://map.sekibutsu.info/archive/16253
36.054179,139.438449,"道標",https://map.sekibutsu.info/archive/16254
36.021312,139.487638,"庚申塔",https://map.sekibutsu.info/archive/16255
36.019079,139.546961,"庚申塔",https://map.sekibutsu.info/archive/16256
36.13115,139.318442,"庚申塔",https://map.sekibutsu.info/archive/16314
36.132712,139.323079,"庚申塔",https://map.sekibutsu.info/archive/16315
36.132712,139.323079,"庚申塔",https://map.sekibutsu.info/archive/16316
36.133639,139.328489,"庚申塔",https://map.sekibutsu.info/archive/16317
36.13349,139.340299,"庚申塔",https://map.sekibutsu.info/archive/16318
36.13664,139.346449,"庚申塔",https://map.sekibutsu.info/archive/16319
36.134709,139.351999,"庚申塔",https://map.sekibutsu.info/archive/16320
36.13255,139.34936,"庚申塔",https://map.sekibutsu.info/archive/16321
36.128639,139.349099,"庚申塔",https://map.sekibutsu.info/archive/16322
36.128639,139.349099,"庚申塔",https://map.sekibutsu.info/archive/16323
36.1286,139.35146,"庚申塔",https://map.sekibutsu.info/archive/16324
36.12154,139.344449,"庚申塔",https://map.sekibutsu.info/archive/16325
36.12154,139.344449,"庚申塔",https://map.sekibutsu.info/archive/16326
36.11829,139.3547,"庚申塔",https://map.sekibutsu.info/archive/16327
36.01184,139.523939,"庚申塔",https://map.sekibutsu.info/archive/17255
36.023639,139.55401,"庚申塔",https://map.sekibutsu.info/archive/17256
35.99154,139.55851,"庚申塔",https://map.sekibutsu.info/archive/17257
36.020249,139.563649,"庚申塔",https://map.sekibutsu.info/archive/17258
36.026921,139.576808,"庚申塔",https://map.sekibutsu.info/archive/17259
35.989099,139.58795,"庚申塔",https://map.sekibutsu.info/archive/17260
36.003109,139.58508,"庚申塔",https://map.sekibutsu.info/archive/17261
35.996379,139.596689,"庚申塔",https://map.sekibutsu.info/archive/17262
35.977559,139.56462,"庚申塔",https://map.sekibutsu.info/archive/17263
35.95897,139.575888,"庚申塔",https://map.sekibutsu.info/archive/17264
36.008249,139.558038,"庚申塔",https://map.sekibutsu.info/archive/17265
35.847371,139.388142,"巳待塔",https://map.sekibutsu.info/archive/17316
35.891336,139.704469,"出羽三山塔",https://map.sekibutsu.info/archive/17745
35.84429,139.660827,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/17746
35.84429,139.660827,"庚申塔",https://map.sekibutsu.info/archive/17747
36.239851,139.182856,"庚申塔",https://map.sekibutsu.info/archive/18652
36.239851,139.182856,"庚申塔",https://map.sekibutsu.info/archive/18653
36.239851,139.182856,"庚申塔",https://map.sekibutsu.info/archive/18654
36.239851,139.182856,"庚申塔",https://map.sekibutsu.info/archive/18655
36.239851,139.182856,"庚申塔",https://map.sekibutsu.info/archive/18656
36.239308,139.188931,"庚申塔",https://map.sekibutsu.info/archive/18657
36.239308,139.188931,"庚申塔",https://map.sekibutsu.info/archive/18658
36.239308,139.188931,"庚申塔",https://map.sekibutsu.info/archive/18659
36.239314,139.188993,"庚申塔",https://map.sekibutsu.info/archive/18660
36.239797,139.186574,"庚申塔",https://map.sekibutsu.info/archive/18661
36.251058,139.173015,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/18691
36.251982,139.19215,"庚申塔",https://map.sekibutsu.info/archive/18696
36.251982,139.19215,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18697
36.251982,139.19215,"庚申塔",https://map.sekibutsu.info/archive/18698
36.251982,139.19215,"庚申塔",https://map.sekibutsu.info/archive/18699
36.252004,139.192155,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18700
36.252004,139.192155,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18701
36.252004,139.192155,"庚申塔",https://map.sekibutsu.info/archive/18702
36.251991,139.19223,"御嶽山塔",https://map.sekibutsu.info/archive/18703
36.252023,139.192005,"庚申塔",https://map.sekibutsu.info/archive/18704
36.252123,139.19197,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/18705
36.252168,139.192139,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18706
36.253371,139.192174,"庚申塔",https://map.sekibutsu.info/archive/18707
36.244666,139.211953,"庚申塔",https://map.sekibutsu.info/archive/18708
36.244666,139.211953,"庚申塔",https://map.sekibutsu.info/archive/18709
36.244614,139.212014,"庚申塔",https://map.sekibutsu.info/archive/18710
36.244614,139.212014,"庚申塔",https://map.sekibutsu.info/archive/18711
36.244781,139.211604,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/18712
36.244813,139.211615,"庚申塔",https://map.sekibutsu.info/archive/18713
36.245224,139.211784,"庚申塔",https://map.sekibutsu.info/archive/18714
36.229256,139.232946,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/18715
36.223706,139.155039,"庚申塔",https://map.sekibutsu.info/archive/18716
36.223624,139.154621,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/18717
36.223559,139.154084,"御嶽山塔",https://map.sekibutsu.info/archive/18718
36.223581,139.154098,"庚申塔",https://map.sekibutsu.info/archive/18719
36.223213,139.156863,"庚申塔",https://map.sekibutsu.info/archive/18720
36.186145,139.116429,"庚申塔",https://map.sekibutsu.info/archive/18721
36.186145,139.116429,"庚申塔",https://map.sekibutsu.info/archive/18722
36.186175,139.116531,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18723
36.184433,139.12108,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/18724
36.181839,139.18725,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/19068
36.18981,139.110249,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/19070
36.185643,139.098694,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/19071
36.188288,139.097498,"庚申塔",https://map.sekibutsu.info/archive/19072
36.188288,139.097498,"庚申塔",https://map.sekibutsu.info/archive/19073
36.190998,139.103272,"庚申塔",https://map.sekibutsu.info/archive/19074
36.194367,139.10743,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/19075
36.192817,139.115809,"庚申塔",https://map.sekibutsu.info/archive/19076
36.192817,139.115809,"庚申塔",https://map.sekibutsu.info/archive/19077
36.192817,139.115809,"庚申塔",https://map.sekibutsu.info/archive/19078
36.243044,139.182524,"庚申塔",https://map.sekibutsu.info/archive/19079
36.243044,139.182524,"庚申塔",https://map.sekibutsu.info/archive/19080
36.243143,139.18321,"御嶽山塔",https://map.sekibutsu.info/archive/19081
36.2419,139.186279,"庚申塔",https://map.sekibutsu.info/archive/19082
36.241255,139.187177,"庚申塔,道標",https://map.sekibutsu.info/archive/19083
36.241255,139.187177,"庚申塔",https://map.sekibutsu.info/archive/19084
36.241255,139.187177,"庚申塔",https://map.sekibutsu.info/archive/19085
36.240974,139.190238,"庚申塔",https://map.sekibutsu.info/archive/19086
36.240974,139.190238,"庚申塔",https://map.sekibutsu.info/archive/19087
36.240974,139.190238,"庚申塔",https://map.sekibutsu.info/archive/19088
36.23936,139.190637,"庚申塔",https://map.sekibutsu.info/archive/19089
36.23936,139.190637,"庚申塔",https://map.sekibutsu.info/archive/19090
36.23936,139.190637,"庚申塔,道標",https://map.sekibutsu.info/archive/19091
36.23936,139.190637,"庚申塔",https://map.sekibutsu.info/archive/19092
36.237266,139.190468,"庚申塔",https://map.sekibutsu.info/archive/19093
36.175931,139.157197,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/19094
36.238367,139.180625,"庚申塔",https://map.sekibutsu.info/archive/19116
36.238559,139.180836,"庚申塔",https://map.sekibutsu.info/archive/19118
36.23894,139.182583,"庚申塔",https://map.sekibutsu.info/archive/19126
36.238529,139.184313,"庚申塔",https://map.sekibutsu.info/archive/19129
36.237547,139.186102,"庚申塔",https://map.sekibutsu.info/archive/19130
36.202942,139.115181,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/19131
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19132
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19133
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19134
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19135
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19136
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19137
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19138
36.20289,139.11542,"庚申塔",https://map.sekibutsu.info/archive/19139
36.203126,139.115206,"養蚕信仰塔",https://map.sekibutsu.info/archive/19140
36.204633,139.116053,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/19141
36.204633,139.116053,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/19142
36.192925,139.13367,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/19143
36.177559,139.130164,"庚申塔",https://map.sekibutsu.info/archive/19144
36.177559,139.130164,"庚申塔",https://map.sekibutsu.info/archive/19145
36.177559,139.130164,"庚申塔",https://map.sekibutsu.info/archive/19146
36.177485,139.130212,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/19147
36.177485,139.130212,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/19148
36.177485,139.130212,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/19149
36.177477,139.130175,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/19150
36.176771,139.130945,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/19151
36.15733,139.638483,"日待塔,庚申塔",https://map.sekibutsu.info/archive/19270
36.216163,139.159934,"庚申塔",https://map.sekibutsu.info/archive/20057
36.216163,139.159934,"庚申塔",https://map.sekibutsu.info/archive/20058
36.216163,139.159934,"庚申塔",https://map.sekibutsu.info/archive/20059
36.216163,139.159934,"庚申塔",https://map.sekibutsu.info/archive/20060
36.216163,139.159934,"庚申塔",https://map.sekibutsu.info/archive/20061
36.216163,139.159934,"庚申塔",https://map.sekibutsu.info/archive/20062
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20063
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20064
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20065
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20066
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20067
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20068
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20069
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20070
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20071
36.210489,139.163821,"庚申塔,道標",https://map.sekibutsu.info/archive/20072
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20073
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20074
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20075
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20076
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20077
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20078
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20079
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20080
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20081
36.210489,139.163821,"庚申塔",https://map.sekibutsu.info/archive/20082
36.206329,139.156699,"庚申塔",https://map.sekibutsu.info/archive/20083
36.206329,139.156699,"庚申塔",https://map.sekibutsu.info/archive/20084
36.207689,139.14983,"庚申塔",https://map.sekibutsu.info/archive/20086
36.207689,139.14983,"庚申塔",https://map.sekibutsu.info/archive/20087
36.21048,139.15046,"庚申塔",https://map.sekibutsu.info/archive/20088
36.20982,139.14987,"庚申塔",https://map.sekibutsu.info/archive/20089
36.066597,139.707742,"道標",https://map.sekibutsu.info/archive/21799
35.873931,139.782988,"庚申塔",https://map.sekibutsu.info/archive/22151
35.873931,139.782988,"庚申塔",https://map.sekibutsu.info/archive/22152
35.873987,139.782978,"庚申塔",https://map.sekibutsu.info/archive/22153
35.873987,139.782978,"庚申塔",https://map.sekibutsu.info/archive/22154
36.049326,139.381161,"倶利伽羅龍王塔",https://map.sekibutsu.info/archive/22746
35.951206,139.724015,"庚申塔",https://map.sekibutsu.info/archive/23355
35.951158,139.721813,"庚申塔",https://map.sekibutsu.info/archive/23358
35.951164,139.721772,"庚申塔,道標",https://map.sekibutsu.info/archive/23359
35.941087,139.618094,"庚申塔",https://map.sekibutsu.info/archive/23362
36.257437,139.150747,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23379
36.257521,139.150775,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23380
36.249968,139.147658,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23381
36.249967,139.147657,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23382
36.249968,139.147656,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23383
36.245776,139.149736,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23458
36.245772,139.149989,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23459
36.24713,139.152069,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23460
36.247128,139.152068,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23461
36.246682,139.15484,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23476
36.246682,139.15484,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23477
36.246682,139.154839,"庚申塔,日待塔",https://map.sekibutsu.info/archive/23478
36.246682,139.154839,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23479
36.246784,139.155001,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23487
36.246784,139.155001,"日待塔,庚申塔",https://map.sekibutsu.info/archive/23488
35.961039,139.481908,"庚申塔",https://map.sekibutsu.info/archive/23675
35.961039,139.481908,"庚申塔",https://map.sekibutsu.info/archive/23676
35.960288,139.482163,"庚申塔",https://map.sekibutsu.info/archive/23677
35.968858,139.513177,"庚申塔",https://map.sekibutsu.info/archive/23678
35.96397,139.518128,"庚申塔",https://map.sekibutsu.info/archive/23679
35.959849,139.521969,"庚申塔",https://map.sekibutsu.info/archive/23680
35.95245,139.530869,"庚申塔",https://map.sekibutsu.info/archive/23681
35.95245,139.530869,"庚申塔",https://map.sekibutsu.info/archive/23682
35.939378,139.586415,"庚申塔",https://map.sekibutsu.info/archive/23683
35.939378,139.586415,"庚申塔",https://map.sekibutsu.info/archive/23684
35.934454,139.60743,"庚申塔",https://map.sekibutsu.info/archive/23685
35.926065,139.606437,"庚申塔",https://map.sekibutsu.info/archive/23686
35.911439,139.612818,"巳待塔",https://map.sekibutsu.info/archive/23687
35.911439,139.612818,"庚申塔",https://map.sekibutsu.info/archive/23688
35.911439,139.612818,"庚申塔",https://map.sekibutsu.info/archive/23689
35.911439,139.612818,"庚申塔",https://map.sekibutsu.info/archive/23690
35.911089,139.612727,"庚申塔",https://map.sekibutsu.info/archive/23691
35.911089,139.612727,"庚申塔",https://map.sekibutsu.info/archive/23692
35.947534,139.770803,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23709
35.94731,139.770851,"庚申塔",https://map.sekibutsu.info/archive/23710
35.94731,139.770851,"庚申塔",https://map.sekibutsu.info/archive/23711
35.94731,139.770851,"庚申塔",https://map.sekibutsu.info/archive/23712
35.94731,139.770851,"庚申塔",https://map.sekibutsu.info/archive/23713
35.791141,139.495549,"倶利伽羅龍王塔",https://map.sekibutsu.info/archive/24397
35.791141,139.495549,"御嶽山塔",https://map.sekibutsu.info/archive/24398
35.834019,139.449395,"道標",https://map.sekibutsu.info/archive/25232
35.881713,139.417303,"九頭龍神塔",https://map.sekibutsu.info/archive/25716
35.910253,139.458547,"倶利伽羅龍王塔",https://map.sekibutsu.info/archive/25717
35.941471,139.389815,"疱瘡神塔",https://map.sekibutsu.info/archive/25939
35.989689,139.391739,"庚申塔",https://map.sekibutsu.info/archive/25944
35.964907,139.366236,"甲子塔",https://map.sekibutsu.info/archive/25954
35.964907,139.366236,"出羽三山塔",https://map.sekibutsu.info/archive/25956
35.92879,139.427203,"倶利伽羅龍王塔",https://map.sekibutsu.info/archive/26259
35.997829,139.412072,"庚申塔",https://map.sekibutsu.info/archive/26262
35.997966,139.411359,"倶利伽羅龍王塔",https://map.sekibutsu.info/archive/26263
35.826812,139.639534,"七夜待塔,庚申塔",https://map.sekibutsu.info/archive/26272
36.117945,139.452676,"二十二夜塔",https://map.sekibutsu.info/archive/26277
36.189065,139.419175,"巳待塔",https://map.sekibutsu.info/archive/26279
36.187695,139.453918,"二十二夜塔",https://map.sekibutsu.info/archive/26280
36.017337,139.395982,"九頭龍神塔",https://map.sekibutsu.info/archive/26284
35.985622,139.262052,"出羽三山塔",https://map.sekibutsu.info/archive/26573
35.985635,139.262074,"庚申塔",https://map.sekibutsu.info/archive/26574
35.985988,139.261906,"二十三夜塔",https://map.sekibutsu.info/archive/26575
36.018029,139.259195,"庚申塔",https://map.sekibutsu.info/archive/26577
36.017552,139.30204,"庚申塔",https://map.sekibutsu.info/archive/26581
36.00801,139.303907,"庚申塔",https://map.sekibutsu.info/archive/26582
36.009277,139.303376,"巳待塔",https://map.sekibutsu.info/archive/26584
36.027709,139.328707,"庚申塔",https://map.sekibutsu.info/archive/26586
36.02642,139.33037,"庚申塔",https://map.sekibutsu.info/archive/26588
36.02636,139.330359,"庚申塔",https://map.sekibutsu.info/archive/26592
36.018459,139.327736,"庚申塔",https://map.sekibutsu.info/archive/26593
35.993771,139.333266,"庚申塔",https://map.sekibutsu.info/archive/26594
35.969979,139.341485,"庚申塔",https://map.sekibutsu.info/archive/26595
35.967374,139.342327,"庚申塔",https://map.sekibutsu.info/archive/26596
35.964174,139.34384,"庚申塔",https://map.sekibutsu.info/archive/26597
35.960479,139.347192,"庚申塔",https://map.sekibutsu.info/archive/26598
35.957448,139.344435,"庚申塔",https://map.sekibutsu.info/archive/26599
35.939313,139.344644,"出羽三山塔",https://map.sekibutsu.info/archive/26602
35.939313,139.344644,"出羽三山塔",https://map.sekibutsu.info/archive/26603
35.984407,139.264528,"庚申塔",https://map.sekibutsu.info/archive/26639
35.980115,139.265423,"庚申塔",https://map.sekibutsu.info/archive/26640
35.98718,139.263288,"庚申塔",https://map.sekibutsu.info/archive/26641
35.99281,139.211792,"庚申塔",https://map.sekibutsu.info/archive/26642
35.984168,139.195886,"庚申塔",https://map.sekibutsu.info/archive/26643
35.985722,139.191453,"庚申塔",https://map.sekibutsu.info/archive/26644
36.00533,139.263848,"甲子塔",https://map.sekibutsu.info/archive/26645
35.904605,139.49206,"倶利伽羅龍王塔",https://map.sekibutsu.info/archive/26712
35.954849,139.48668,"九頭龍神塔",https://map.sekibutsu.info/archive/26713
35.961644,139.469564,"九頭龍神塔",https://map.sekibutsu.info/archive/26714
36.005584,139.487658,"龍神塔",https://map.sekibutsu.info/archive/26715
36.072566,139.248474,"庚申塔",https://map.sekibutsu.info/archive/26968
36.066179,139.245301,"甲子塔",https://map.sekibutsu.info/archive/26969
36.071059,139.276039,"庚申塔,道標",https://map.sekibutsu.info/archive/26970
