lat,lon,type,url
36.5806920000,139.9573770000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3929
36.5957900000,140.0287310000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3930
36.4239440000,139.8454800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3951
36.4239440000,139.8454800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3952
36.5343950000,139.9445600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3956
36.4470260000,140.0017720000,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/3969
36.4866620000,140.1067820000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3971
36.4912200000,140.1069180000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3972
36.4935490000,140.0948550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3977
36.4951520000,140.1017210000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3978
36.4975440000,140.1040100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3979
36.4469230000,140.0272920000,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/3992
36.4854780000,139.9699190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4003
36.4854780000,139.9699190000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4004
36.4854780000,139.9699190000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/4005
36.4917290000,140.0070560000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/4010
36.4925350000,140.0105390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4011
36.3714440000,139.9665370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4029
36.3712130000,139.9667490000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4030
36.5908820000,140.0496020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4032
36.3770610000,139.9686170000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4040
36.3710800000,139.9590900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4041
36.3710800000,139.9590900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4042
36.3710800000,139.9590900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4043
36.3926550000,139.9164480000,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/4044
36.6802720000,139.9623250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4061
36.6802720000,139.9623250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4062
36.4532070000,139.9347880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4063
36.4509480000,140.0540160000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4086
36.4509480000,140.0540160000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4087
36.6851640000,139.9480650000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4088
36.6851940000,139.9480850000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4089
36.6851960000,139.9480900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4090
36.5156530000,139.8899680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4122
36.5156530000,139.8899680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4123
36.5156530000,139.8899680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4124
36.4639680000,140.1013130000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4128
36.5131380000,140.1619220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4163
36.5131380000,140.1619220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4164
36.5131380000,140.1619220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4165
36.5100740000,140.1613790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4166
36.4876400000,139.9338790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4180
36.6310240000,140.0070260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4183
36.4733380000,139.8794670000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4215
36.4939540000,139.9472990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4229
36.4939540000,139.9472990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4230
36.4163250000,139.9235560000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/4242
36.4163250000,139.9235560000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4243
36.5329580000,139.9370270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4251
36.3787000000,139.9801810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4255
36.4496560000,140.0151010000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4260
36.4496560000,140.0151010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4261
36.6728630000,139.9597450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4263
36.5347770000,140.1111000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4266
36.5347770000,140.1111000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4267
36.5384280000,140.1079560000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4268
36.5382350000,140.1061510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4269
36.5382350000,140.1061510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4270
36.4477860000,139.9542720000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4271
36.4485800000,139.9531950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4272
36.4488440000,139.9535090000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/4273
36.6236670000,140.0394440000,"月待塔,十九夜塔,二十三夜塔",https://map.sekibutsu.info/archive/4351
36.6472060000,140.0314190000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4352
36.5168390000,139.9436180000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4358
36.5071420000,139.9436980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4359
36.5071420000,139.9436980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4360
36.3784400000,139.8982140000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4361
36.3784400000,139.8982140000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4362
36.3784400000,139.8982140000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4363
36.3784400000,139.8982140000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4364
36.6811980000,139.9642930000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4399
36.6769260000,139.9702390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4400
36.6791530000,139.9691060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4401
36.4801210000,139.9114590000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4407
36.7220640000,139.9698550000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4412
36.5188890000,139.9091830000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4426
36.5188890000,139.9091830000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4427
36.3649930000,139.3835780000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4467
36.3649900000,139.3834780000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4468
36.6858750000,139.9749990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4492
36.6858750000,139.9749990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4493
36.6858750000,139.9749990000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4494
36.6858750000,139.9749990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4495
36.3770960000,139.5872690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4521
36.3770960000,139.5872690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4522
36.6845760000,139.9637490000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4561
36.6844610000,139.9619990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4562
36.6891380000,139.9627080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4563
36.6829550000,139.9642290000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4564
36.5347330000,140.0612830000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4594
36.5347330000,140.0612830000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4595
36.3850550000,139.8217030000,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/4596
36.3850550000,139.8217030000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4597
36.3850550000,139.8217030000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4598
36.3850550000,139.8217030000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4599
36.3850550000,139.8217030000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4600
36.4520750000,139.8556730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4621
36.3551900000,139.4799250000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4630
36.3582940000,139.8844110000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4636
36.3582940000,139.8844110000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4637
36.3582940000,139.8844110000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4638
36.3582940000,139.8844110000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4639
36.3582940000,139.8844110000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4640
36.5439880000,139.9425270000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4642
36.5439880000,139.9425270000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4643
36.3649860000,139.8834790000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4644
36.3649860000,139.8834790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4645
36.3649860000,139.8834790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4646
36.4876300000,139.9969090000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4662
36.4838430000,139.9966430000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4663
36.8442270000,139.9087400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4667
36.4032750000,139.6116460000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4715
36.4062080000,139.6084050000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4716
36.3988800000,139.6090390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4717
36.3941840000,139.5908360000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4718
36.5348150000,139.9397510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4720
36.5348150000,139.9397510000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4721
36.8313900000,139.9128200000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4731
36.8313900000,139.9128200000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4732
36.3600740000,139.8553790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4758
36.8506920000,139.8955760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4762
36.8215780000,139.9166230000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4763
36.8215780000,139.9166230000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4764
36.4438120000,139.5846330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4780
36.4438120000,139.5846330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4781
36.4550770000,139.5724410000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/4782
36.7899640000,139.9331150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4797
36.7913280000,139.9213410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4798
36.7911820000,139.9219690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4799
36.3669260000,139.5831270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4814
36.3670990000,139.5798870000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4815
36.5187350000,139.9390900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4826
36.5396970000,139.9410350000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4828
36.5396970000,139.9410350000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4829
36.3666700000,139.7925550000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4927
36.3547890000,139.7880260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4928
36.3547890000,139.7880260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4929
36.3547890000,139.7880260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4930
36.3547890000,139.7880260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4931
36.7801270000,139.9445170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4932
36.7716810000,139.9620150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4933
36.7695530000,139.9665690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4934
36.3340910000,139.7863300000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4938
36.3340910000,139.7863300000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4939
36.3340910000,139.7863300000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4940
36.3340910000,139.7863300000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4941
36.3338350000,139.7899280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4942
36.3338350000,139.7899280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4943
36.3338350000,139.7899280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4944
36.3230270000,139.7815630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4945
36.3230270000,139.7815630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4946
36.4272870000,139.8612280000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4947
36.3538910000,139.7947990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4967
36.3538910000,139.7947990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4968
36.3538910000,139.7947990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4969
36.3037490000,139.7711980000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/4970
36.2937430000,139.7662440000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4971
36.2922760000,139.7650870000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4972
36.2922760000,139.7650870000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4973
36.3499010000,139.8911480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4994
36.3499010000,139.8911480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4995
36.3499010000,139.8911480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4996
36.3032380000,139.8952640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4997
36.3032380000,139.8952640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4998
36.3032380000,139.8952640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4999
36.3032380000,139.8952640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5000
36.4609970000,140.0020100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5006
36.4290570000,139.8033850000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5018
36.4290570000,139.8033850000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5019
36.4203030000,140.0481500000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/5031
36.4203030000,140.0481500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5032
36.5195510000,140.0377660000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/5050
36.3416610000,139.4807920000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5059
36.4211970000,139.9173480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5067
36.4211970000,139.9173480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5068
36.4211970000,139.9173480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5069
36.3928510000,139.9077670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5071
36.4838230000,139.9275460000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5095
36.8056780000,140.0146080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5144
36.7486570000,140.0250650000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5147
36.4028970000,139.9137410000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5148
36.4028970000,139.9137410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5149
36.7192400000,140.0268960000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5155
36.7233740000,140.0195230000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5156
36.6560700000,139.9562580000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5189
36.6560700000,139.9562580000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5190
36.6560700000,139.9562580000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5191
36.3726260000,139.3751770000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5216
36.6520820000,140.1509580000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5246
36.5914440000,139.9587100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5251
36.4760740000,140.0647070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5252
36.6134340000,140.1027070000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5255
36.3791830000,139.9430370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5256
36.3790360000,139.9428220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5257
36.7672290000,140.1271810000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5278
36.7598740000,140.1117690000,"月待塔,三日月塔,十三夜塔,二十三夜塔",https://map.sekibutsu.info/archive/5279
36.3644840000,139.9305020000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5283
36.3644840000,139.9305020000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5284
36.4309330000,139.9553660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5297
36.4309260000,139.9543710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5298
36.7360490000,140.1711220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5333
36.7360490000,140.1711220000,"月待塔,二十三夜塔,湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/5334
36.3201900000,139.6588370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5364
36.6889260000,140.0691020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5381
36.3550960000,139.8384540000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5409
36.3550960000,139.8384540000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5410
37.0185030000,140.0999190000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5414
36.3461130000,139.7226740000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5443
36.3461130000,139.7226740000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5444
36.9977660000,140.2174610000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5490
36.3651720000,139.9291200000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5504
36.7176750000,139.9262030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5543
36.7176750000,139.9262030000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5544
36.7176740000,139.9261350000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5545
36.7180840000,139.9244750000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/5546
36.2491010000,139.7777550000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5574
36.2491010000,139.7777550000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5575
36.6917800000,139.8981860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5607
36.6917800000,139.8981860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5608
36.6917800000,139.8981860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5609
36.7318470000,139.8809410000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5634
36.7543250000,139.8652660000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/5635
36.7543250000,139.8652660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5636
36.3494080000,139.5765910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5684
36.9156980000,140.0263180000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5728
36.9893490000,139.6808810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5732
36.9737980000,139.6891280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5733
36.9836900000,139.6932470000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5734
36.6021430000,139.9807200000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5776
36.5939000000,140.0517190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5836
36.5939000000,140.0517190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5837
36.7277640000,139.9149650000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5888
36.8726190000,140.0343130000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5906
36.8726190000,140.0343130000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5907
36.7300970000,139.8911900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5962
36.7300970000,139.8911900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5963
36.5699530000,139.7589500000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5994
36.5665510000,139.7479970000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5995
36.3461980000,139.8742250000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/6008
36.3461980000,139.8742250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6009
36.3461980000,139.8742250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6010
37.0991252000,139.9999645000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6011
36.3913460000,140.0392430000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6050
36.3913460000,140.0392430000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6051
36.8616780000,140.0006200000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6075
36.8948310000,140.0559250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6108
36.6349050000,139.9872480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6137
36.6567110000,140.1068560000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6175
36.6567110000,140.1068560000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6176
36.8630430000,140.0247810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6191
36.3410270000,139.8924940000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6209
36.3410270000,139.8924940000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6210
36.3852050000,139.8669280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6239
36.3852050000,139.8669280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6240
36.4347380000,140.0220030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6258
36.4347380000,140.0220030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6259
36.4591230000,139.9414730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6270
36.4589410000,139.9393340000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6271
36.8307820000,139.9736730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6292
36.8092730000,140.0030360000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6293
36.3356120000,139.8918390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6304
36.3356120000,139.8918390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6305
36.3356120000,139.8918390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6306
36.5304240000,139.9304910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6355
36.5304240000,139.9304910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6356
36.5304240000,139.9304910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6357
36.4232410000,139.8134700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6362
36.4232410000,139.8134700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6363
36.4232410000,139.8134700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6364
36.6273030000,139.9736760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6379
36.6273030000,139.9736760000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6380
36.4915060000,139.9353760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6390
36.6294890000,139.9846590000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6421
36.646769,139.973949,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6544
36.646766,139.973953,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6545
36.648171,140.017794,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7437
36.76819,139.953314,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/7445
36.768221,139.95336,"十九夜塔,月待塔,道標",https://map.sekibutsu.info/archive/7449
36.392566,139.905802,"庚申塔",https://map.sekibutsu.info/archive/7453
36.365669,139.928783,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7454
36.365673,139.928779,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7455
36.365666,139.928783,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7456
36.329774,139.600394,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7672
36.36576,139.850609,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7675
36.653432,139.959933,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7974
36.653438,139.959944,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/7976
36.680259,139.962312,"日待塔,庚申塔",https://map.sekibutsu.info/archive/8545
36.279499,139.627647,"庚申塔",https://map.sekibutsu.info/archive/8996
36.279499,139.627647,"庚申塔",https://map.sekibutsu.info/archive/8997
36.279499,139.627647,"十九夜塔",https://map.sekibutsu.info/archive/8998
36.279499,139.627647,"十九夜塔",https://map.sekibutsu.info/archive/8999
36.269985,139.636573,"十九夜塔",https://map.sekibutsu.info/archive/9000
36.279326,139.642324,"庚申塔",https://map.sekibutsu.info/archive/9001
36.268843,139.637904,"十九夜塔",https://map.sekibutsu.info/archive/9002
36.266767,139.639277,"十九夜塔",https://map.sekibutsu.info/archive/9003
36.275797,139.651036,"庚申塔",https://map.sekibutsu.info/archive/9004
36.275797,139.651036,"庚申塔",https://map.sekibutsu.info/archive/9005
36.275797,139.651036,"庚申塔",https://map.sekibutsu.info/archive/9006
36.275797,139.651036,"十九夜塔",https://map.sekibutsu.info/archive/9007
36.262511,139.651336,"庚申塔",https://map.sekibutsu.info/archive/9008
36.260088,139.651165,"庚申塔",https://map.sekibutsu.info/archive/9009
36.298732,139.577178,"庚申塔",https://map.sekibutsu.info/archive/9010
36.637344,139.974908,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9087
36.640718,139.976757,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9088
36.640717,139.976756,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/9089
