lat,lon,type,url
36.0972940000,139.6970650000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2942
36.0789550000,139.6985170000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2943
35.8576580000,139.8156990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3011
35.9310970000,139.3540480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3074
35.9644120000,139.3519740000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/3075
35.9580520000,139.3626200000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3076
36.0138727000,138.9729279000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3417
36.0094800000,138.9744340000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3418
35.8284246000,139.5661604000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3452
35.8675290000,139.1886563000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3520
36.0643460000,139.2968400000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3671
36.0803030000,139.2943780000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3672
36.0744170000,139.2992000000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3673
36.0796370000,139.3078730000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3674
36.0789060000,139.3034130000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3675
35.8654750000,139.2975160000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3717
35.8654750000,139.2975160000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3718
36.0530010000,139.4395760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3720
36.0530010000,139.4395760000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/3721
36.0530010000,139.4395760000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/3722
36.0530010000,139.4395760000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3723
36.0530010000,139.4395760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3724
36.0530010000,139.4395760000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/3725
36.0530010000,139.4395760000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3726
36.0530010000,139.4395760000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/3727
36.0127510000,139.3725060000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3777
36.0163730000,139.2745150000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3778
36.0346230000,139.1118090000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3797
36.0605562000,139.3646089000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3813
36.0639335000,139.3540735000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3814
36.0537370000,139.3324690000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3825
36.0264320000,139.2117620000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3833
36.0536353000,139.2755330000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3839
36.1234674000,139.2002039000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3932
36.1712940000,139.1760080000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3933
36.1638023000,139.1709919000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3934
35.9698138000,139.0545314000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3990
36.0651990000,139.5486990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4014
36.1208670000,139.1787340000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4050
36.1207810000,139.1763470000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4051
36.1207810000,139.1763470000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4052
36.1570860000,139.1633140000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4053
36.2107238000,139.1636068000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4106
36.2107238000,139.1636068000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4107
36.0168813000,139.0372389000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4186
36.0917953000,139.3116644000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4252
36.0888470000,139.3215269000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4253
35.9860868000,139.0322738000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4256
36.0691050000,139.3574829000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4546
36.0848792000,139.3081953000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4547
36.1189335000,139.2830402000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4548
36.1311353000,139.2690002000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4549
36.1311353000,139.2690002000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4550
36.1075660000,139.4030650000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4615
36.1075800000,139.4032230000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4616
36.1327088000,139.3967411000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4617
36.1684360000,139.4166800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4618
36.1684450000,139.4170070000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4619
36.1084845000,139.4667494000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4648
36.1330560000,139.4899840000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4649
36.1378644000,139.4988112000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4650
35.9719813000,139.3454002000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4752
35.9768031000,139.3402051000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4753
35.9768031000,139.3402051000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4754
35.7796191000,139.5741440000,"月待塔",https://map.sekibutsu.info/archive/4778
36.0379592000,139.3083787000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4954
36.0725440000,139.3150590000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5011
36.0667077000,139.3128530000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5051
36.0751270000,139.3098820000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5052
36.0970622000,139.3082825000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5053
36.0817684000,139.3267776000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5054
36.0829457000,139.3263545000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5055
36.0585520000,139.3223430000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5056
36.0595043000,139.3271713000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5057
36.0126529000,139.0297917000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5060
36.0126529000,139.0297917000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5061
35.9938982000,138.9728397000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5062
36.0109448000,139.2308038000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5092
36.2527385000,139.3522271000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5111
36.2331713000,139.2696322000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5135
36.2333736000,139.2695644000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5136
36.2333201000,139.2695698000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5137
36.2416183000,139.2559811000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5138
36.2421100000,139.2512230000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5139
36.2380429000,139.2451761000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5140
36.2360961000,139.2530692000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5141
36.2319484000,139.2530689000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5142
36.2325815000,139.2557534000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5143
36.1936501000,139.2335833000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5287
36.1936501000,139.2335833000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5288
36.2095210000,139.2363030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5289
36.2095210000,139.2363030000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5290
36.2204466000,139.2348433000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5292
36.2204466000,139.2348433000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5293
36.2083627000,139.2171189000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5294
36.1919159000,139.3022203000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5319
36.1919159000,139.3022203000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5320
36.1919159000,139.3022203000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5321
36.1964194000,139.2854418000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5322
36.1958022000,139.2841771000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5323
36.1971645000,139.2805538000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5324
36.2035890000,139.2445610000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5325
36.2069286000,139.2023248000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5326
36.1631300000,139.1262910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5327
36.1631300000,139.1262910000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5328
36.1631300000,139.1262910000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5329
36.1692970000,139.1137010000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5330
36.2284031000,139.3748418000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5360
36.2295057000,139.3681437000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5361
36.1189530000,139.4659410000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6002
36.1381370000,139.4428430000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6003
36.1474950000,139.4528610000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6004
36.1310330000,139.4842970000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6088
36.1552030000,139.4822420000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6089
36.1506990000,139.4827440000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6090
36.1507600000,139.4848620000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6091
35.9976650000,139.0090280000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6097
36.0528320000,139.3704850000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6116
36.0533060000,139.3665980000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6117
36.0487110000,139.3735550000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6118
36.0484830000,139.3818370000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6119
36.0511930000,139.3820330000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6120
36.0638080000,139.3721420000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6121
36.0606620000,139.3490540000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6141
36.0663050000,139.3440790000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6142
36.0685290000,139.3449790000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6143
36.0739520000,139.3402790000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6144
36.0726710000,139.3467770000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6145
36.0856430000,139.3297390000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6205
36.0854580000,139.3332050000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6206
36.0923918000,139.3268021000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6207
36.0881040000,139.3231690000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6208
36.0958790000,139.3668590000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6228
36.0958770000,139.3668590000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6229
36.0787760000,139.3521730000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6230
36.0943160000,139.3504690000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6231
36.0803600000,139.3600670000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6232
36.0463660000,138.9849360000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6417
36.0448870000,139.0353570000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6418
36.162599,139.123437,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/6469
36.105358,139.079875,"巳待塔",https://map.sekibutsu.info/archive/6474
36.105358,139.079875,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/6475
36.046392,138.984882,"巳待塔",https://map.sekibutsu.info/archive/6506
36.041499,139.032894,"庚申塔",https://map.sekibutsu.info/archive/6507
36.0449,139.033988,"庚申塔",https://map.sekibutsu.info/archive/6508
36.0449,139.033988,"庚申塔",https://map.sekibutsu.info/archive/6509
36.044605,139.035297,"庚申塔",https://map.sekibutsu.info/archive/6510
36.025709,139.044578,"庚申塔",https://map.sekibutsu.info/archive/6511
36.096923,139.190702,"巳待塔",https://map.sekibutsu.info/archive/6807
36.083238,139.194248,"巳待塔",https://map.sekibutsu.info/archive/6808
36.103919,139.195752,"巳待塔",https://map.sekibutsu.info/archive/6809
36.197164,139.280553,"甲子塔",https://map.sekibutsu.info/archive/6961
35.997664,139.009028,"庚申塔",https://map.sekibutsu.info/archive/6984
36.058892,139.385307,"甲子塔",https://map.sekibutsu.info/archive/6985
36.068527,139.344974,"甲子塔",https://map.sekibutsu.info/archive/6986
36.085644,139.329739,"庚申塔",https://map.sekibutsu.info/archive/6987
36.081262,139.317423,"庚申塔",https://map.sekibutsu.info/archive/6988
36.064118,139.361412,"甲子塔",https://map.sekibutsu.info/archive/7016
36.029611,139.214184,"庚申塔",https://map.sekibutsu.info/archive/7017
36.163816,139.170951,"庚申塔",https://map.sekibutsu.info/archive/7032
36.166838,139.171902,"庚申塔",https://map.sekibutsu.info/archive/7033
35.969809,139.054534,"甲子塔",https://map.sekibutsu.info/archive/7042
36.090212,139.113329,"五神名地神塔",https://map.sekibutsu.info/archive/7145
36.034594,139.369726,"庚申塔",https://map.sekibutsu.info/archive/7218
36.189487,139.148661,"甲子塔",https://map.sekibutsu.info/archive/7355
36.020988,139.239381,"庚申塔",https://map.sekibutsu.info/archive/7517
36.01425,139.248002,"二十二夜塔",https://map.sekibutsu.info/archive/7528
36.01425,139.248002,"庚申塔",https://map.sekibutsu.info/archive/7529
35.935955,139.300503,"庚申塔",https://map.sekibutsu.info/archive/7531
36.017348,139.23693,"庚申塔",https://map.sekibutsu.info/archive/7541
36.022225,139.242117,"庚申塔",https://map.sekibutsu.info/archive/7542
36.019886,139.238839,"庚申塔",https://map.sekibutsu.info/archive/7543
36.015669,139.24459,"庚申塔",https://map.sekibutsu.info/archive/7544
36.015669,139.24459,"庚申塔",https://map.sekibutsu.info/archive/7545
36.015669,139.24459,"庚申塔",https://map.sekibutsu.info/archive/7546
36.015669,139.24459,"庚申塔",https://map.sekibutsu.info/archive/7547
36.019938,139.242369,"庚申塔",https://map.sekibutsu.info/archive/7548
36.02114,139.24209,"庚申塔",https://map.sekibutsu.info/archive/7549
36.02114,139.24209,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7550
36.01435,139.239011,"庚申塔",https://map.sekibutsu.info/archive/7551
36.013469,139.239639,"庚申塔",https://map.sekibutsu.info/archive/7552
36.013469,139.239639,"庚申塔",https://map.sekibutsu.info/archive/7553
36.01307,139.23974,"庚申塔",https://map.sekibutsu.info/archive/7554
36.009911,139.241677,"庚申塔",https://map.sekibutsu.info/archive/7555
36.007259,139.242922,"庚申塔",https://map.sekibutsu.info/archive/7556
36.014771,139.231098,"庚申塔",https://map.sekibutsu.info/archive/7557
36.015209,139.228239,"庚申塔",https://map.sekibutsu.info/archive/7559
36.015209,139.228239,"庚申塔",https://map.sekibutsu.info/archive/7560
36.009828,139.225155,"庚申塔",https://map.sekibutsu.info/archive/7561
36.018602,139.229564,"庚申塔",https://map.sekibutsu.info/archive/7562
35.994118,139.21611,"庚申塔",https://map.sekibutsu.info/archive/7563
35.992156,139.207484,"庚申塔",https://map.sekibutsu.info/archive/7564
36.0297,139.284367,"庚申塔",https://map.sekibutsu.info/archive/7565
36.034455,139.29986,"庚申塔",https://map.sekibutsu.info/archive/7569
36.034455,139.29986,"庚申塔",https://map.sekibutsu.info/archive/7571
36.014914,139.29531,"庚申塔",https://map.sekibutsu.info/archive/7573
36.014844,139.29501,"庚申塔",https://map.sekibutsu.info/archive/7575
36.011408,139.291319,"庚申塔",https://map.sekibutsu.info/archive/7576
36.012159,139.282618,"庚申塔",https://map.sekibutsu.info/archive/7578
36.011998,139.270248,"庚申塔",https://map.sekibutsu.info/archive/7579
36.016788,139.264025,"庚申塔",https://map.sekibutsu.info/archive/7580
35.998892,139.296469,"庚申塔",https://map.sekibutsu.info/archive/7581
35.999535,139.301447,"庚申塔",https://map.sekibutsu.info/archive/7582
35.996445,139.282608,"庚申塔",https://map.sekibutsu.info/archive/7606
36.00134,139.299817,"庚申塔",https://map.sekibutsu.info/archive/7607
36.003562,139.296855,"庚申塔",https://map.sekibutsu.info/archive/7608
36.008075,139.301533,"庚申塔",https://map.sekibutsu.info/archive/7609
36.001236,139.279518,"庚申塔",https://map.sekibutsu.info/archive/7610
36.00075,139.277071,"庚申塔",https://map.sekibutsu.info/archive/7611
35.991792,139.275484,"庚申塔",https://map.sekibutsu.info/archive/7612
35.995117,139.273316,"庚申塔",https://map.sekibutsu.info/archive/7613
35.998159,139.270661,"庚申塔",https://map.sekibutsu.info/archive/7614
36.00325,139.270988,"庚申塔",https://map.sekibutsu.info/archive/7615
36.00354,139.270468,"庚申塔",https://map.sekibutsu.info/archive/7616
36.00275,139.268542,"日待塔",https://map.sekibutsu.info/archive/7617
36.00275,139.268542,"庚申塔",https://map.sekibutsu.info/archive/7618
35.991831,139.263199,"庚申塔",https://map.sekibutsu.info/archive/7619
35.991831,139.263199,"庚申塔",https://map.sekibutsu.info/archive/7620
35.986002,139.253988,"庚申塔",https://map.sekibutsu.info/archive/7621
35.985819,139.252921,"庚申塔",https://map.sekibutsu.info/archive/7622
36.006639,139.270972,"庚申塔",https://map.sekibutsu.info/archive/7623
36.008058,139.271412,"庚申塔",https://map.sekibutsu.info/archive/7624
36.007559,139.263462,"庚申塔",https://map.sekibutsu.info/archive/7625
36.007719,139.260581,"庚申塔",https://map.sekibutsu.info/archive/7626
36.007719,139.260581,"庚申塔",https://map.sekibutsu.info/archive/7627
35.98285,139.235277,"庚申塔",https://map.sekibutsu.info/archive/7628
35.98285,139.235277,"庚申塔",https://map.sekibutsu.info/archive/7629
36.004491,139.247621,"庚申塔",https://map.sekibutsu.info/archive/7630
36.004491,139.247621,"庚申塔",https://map.sekibutsu.info/archive/7631
36.004491,139.247621,"庚申塔",https://map.sekibutsu.info/archive/7632
36.009186,139.250088,"庚申塔",https://map.sekibutsu.info/archive/7633
36.009186,139.250088,"庚申塔",https://map.sekibutsu.info/archive/7634
36.011234,139.286341,"庚申塔",https://map.sekibutsu.info/archive/7698
36.010505,139.286255,"庚申塔",https://map.sekibutsu.info/archive/7699
35.864347,139.867431,"庚申塔",https://map.sekibutsu.info/archive/7750
35.864347,139.867431,"庚申塔",https://map.sekibutsu.info/archive/7751
35.864347,139.867431,"庚申塔",https://map.sekibutsu.info/archive/7752
35.86416,139.867431,"庚申塔",https://map.sekibutsu.info/archive/7753
35.864347,139.867431,"庚申塔",https://map.sekibutsu.info/archive/7754
35.862178,139.87573,"庚申塔",https://map.sekibutsu.info/archive/7755
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7756
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7757
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7758
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7759
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7760
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7761
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7762
35.861891,139.876239,"庚申塔",https://map.sekibutsu.info/archive/7763
35.785847,139.874448,"庚申塔",https://map.sekibutsu.info/archive/7764
35.786,139.874432,"庚申塔",https://map.sekibutsu.info/archive/7765
35.861056,139.885697,"庚申塔",https://map.sekibutsu.info/archive/7881
35.861056,139.885697,"庚申塔",https://map.sekibutsu.info/archive/7882
35.861056,139.885697,"庚申塔",https://map.sekibutsu.info/archive/7883
35.861056,139.885697,"庚申塔",https://map.sekibutsu.info/archive/7884
35.8605,139.886308,"庚申塔",https://map.sekibutsu.info/archive/7885
35.8605,139.886308,"庚申塔",https://map.sekibutsu.info/archive/7886
35.8605,139.886308,"庚申塔",https://map.sekibutsu.info/archive/7887
35.8601,139.886249,"庚申塔",https://map.sekibutsu.info/archive/7888
35.8601,139.886711,"庚申塔",https://map.sekibutsu.info/archive/7889
35.845608,139.887762,"庚申塔",https://map.sekibutsu.info/archive/7890
35.8525,139.87735,"庚申塔",https://map.sekibutsu.info/archive/7891
35.851839,139.87926,"庚申塔",https://map.sekibutsu.info/archive/7892
35.848291,139.878444,"庚申塔",https://map.sekibutsu.info/archive/8015
35.848291,139.878444,"庚申塔",https://map.sekibutsu.info/archive/8016
35.845821,139.88162,"庚申塔",https://map.sekibutsu.info/archive/8017
35.845821,139.88162,"庚申塔",https://map.sekibutsu.info/archive/8018
35.845821,139.88162,"庚申塔",https://map.sekibutsu.info/archive/8019
35.842682,139.884409,"庚申塔",https://map.sekibutsu.info/archive/8020
35.84102,139.881218,"庚申塔",https://map.sekibutsu.info/archive/8021
35.84102,139.881218,"庚申塔",https://map.sekibutsu.info/archive/8022
35.83461,139.884029,"庚申塔",https://map.sekibutsu.info/archive/8023
35.83461,139.884029,"庚申塔",https://map.sekibutsu.info/archive/8024
35.83461,139.884029,"庚申塔",https://map.sekibutsu.info/archive/8026
35.83461,139.884029,"庚申塔",https://map.sekibutsu.info/archive/8027
35.83461,139.884029,"庚申塔",https://map.sekibutsu.info/archive/8028
35.83461,139.884029,"庚申塔",https://map.sekibutsu.info/archive/8029
35.83461,139.884029,"庚申塔",https://map.sekibutsu.info/archive/8030
35.828347,139.882741,"庚申塔",https://map.sekibutsu.info/archive/8031
35.827191,139.880821,"庚申塔",https://map.sekibutsu.info/archive/8032
35.827191,139.880821,"庚申塔",https://map.sekibutsu.info/archive/8033
35.827191,139.880821,"庚申塔",https://map.sekibutsu.info/archive/8034
35.82689,139.880949,"庚申塔",https://map.sekibutsu.info/archive/8035
36.016372,139.274513,"庚申塔",https://map.sekibutsu.info/archive/8070
36.007719,139.260581,"巳待塔",https://map.sekibutsu.info/archive/8071
36.009898,139.241677,"庚申塔",https://map.sekibutsu.info/archive/8072
35.846321,139.8616,"庚申塔",https://map.sekibutsu.info/archive/8090
35.84102,139.881218,"庚申塔",https://map.sekibutsu.info/archive/8091
35.844951,139.868268,"庚申塔",https://map.sekibutsu.info/archive/8092
35.843777,139.868772,"庚申塔,道標",https://map.sekibutsu.info/archive/8093
35.842651,139.868547,"庚申塔",https://map.sekibutsu.info/archive/8094
35.858678,139.843597,"庚申塔",https://map.sekibutsu.info/archive/8095
35.858678,139.843597,"庚申塔",https://map.sekibutsu.info/archive/8096
35.855478,139.844702,"庚申塔",https://map.sekibutsu.info/archive/8097
35.855478,139.844702,"庚申塔",https://map.sekibutsu.info/archive/8098
35.855961,139.842562,"庚申塔,道標",https://map.sekibutsu.info/archive/8099
35.85453,139.84328,"庚申塔",https://map.sekibutsu.info/archive/8100
35.85437,139.843897,"庚申塔",https://map.sekibutsu.info/archive/8101
35.85437,139.843897,"庚申塔",https://map.sekibutsu.info/archive/8102
35.85437,139.843897,"庚申塔",https://map.sekibutsu.info/archive/8103
35.852291,139.844482,"庚申塔",https://map.sekibutsu.info/archive/8104
35.852291,139.844482,"庚申塔",https://map.sekibutsu.info/archive/8105
35.852291,139.844482,"庚申塔",https://map.sekibutsu.info/archive/8106
35.849561,139.850388,"庚申塔",https://map.sekibutsu.info/archive/8107
35.849561,139.850388,"庚申塔",https://map.sekibutsu.info/archive/8108
35.848217,139.849514,"庚申塔",https://map.sekibutsu.info/archive/8109
35.84726,139.846322,"庚申塔",https://map.sekibutsu.info/archive/8110
35.84726,139.846322,"庚申塔",https://map.sekibutsu.info/archive/8111
35.84359,139.84622,"庚申塔",https://map.sekibutsu.info/archive/8112
35.84366,139.846102,"庚申塔",https://map.sekibutsu.info/archive/8113
35.84366,139.846102,"庚申塔",https://map.sekibutsu.info/archive/8114
35.839959,139.84607,"庚申塔",https://map.sekibutsu.info/archive/8115
35.839959,139.84607,"庚申塔",https://map.sekibutsu.info/archive/8116
35.839959,139.84607,"庚申塔",https://map.sekibutsu.info/archive/8117
35.839959,139.84607,"庚申塔",https://map.sekibutsu.info/archive/8118
35.839959,139.84607,"庚申塔",https://map.sekibutsu.info/archive/8120
35.837559,139.845871,"庚申塔",https://map.sekibutsu.info/archive/8121
35.837559,139.845871,"庚申塔",https://map.sekibutsu.info/archive/8122
35.837828,139.848521,"庚申塔",https://map.sekibutsu.info/archive/8124
35.836119,139.846891,"庚申塔",https://map.sekibutsu.info/archive/8125
35.835771,139.846188,"庚申塔",https://map.sekibutsu.info/archive/8127
35.835771,139.846188,"庚申塔",https://map.sekibutsu.info/archive/8128
35.83401,139.848017,"庚申塔",https://map.sekibutsu.info/archive/8129
35.83401,139.848017,"庚申塔",https://map.sekibutsu.info/archive/8130
35.831975,139.848489,"庚申塔",https://map.sekibutsu.info/archive/8222
35.828182,139.850249,"庚申塔",https://map.sekibutsu.info/archive/8223
35.827138,139.851751,"庚申塔",https://map.sekibutsu.info/archive/8224
35.826094,139.859175,"庚申塔",https://map.sekibutsu.info/archive/8225
35.825607,139.861836,"庚申塔",https://map.sekibutsu.info/archive/8226
35.825399,139.864583,"庚申塔",https://map.sekibutsu.info/archive/8227
35.825399,139.864583,"庚申塔",https://map.sekibutsu.info/archive/8228
35.825399,139.864583,"庚申塔",https://map.sekibutsu.info/archive/8229
35.85767,139.86182,"庚申塔",https://map.sekibutsu.info/archive/8230
35.85767,139.86182,"庚申塔",https://map.sekibutsu.info/archive/8231
35.85767,139.86182,"庚申塔",https://map.sekibutsu.info/archive/8232
35.85767,139.86182,"庚申塔",https://map.sekibutsu.info/archive/8233
35.85667,139.878262,"庚申塔",https://map.sekibutsu.info/archive/8234
35.85667,139.878262,"庚申塔",https://map.sekibutsu.info/archive/8235
35.85667,139.878262,"庚申塔",https://map.sekibutsu.info/archive/8236
35.819344,139.870676,"庚申塔",https://map.sekibutsu.info/archive/8279
35.819413,139.870977,"庚申塔",https://map.sekibutsu.info/archive/8281
35.819413,139.870977,"庚申塔",https://map.sekibutsu.info/archive/8282
35.815481,139.871379,"庚申塔",https://map.sekibutsu.info/archive/8283
35.812688,139.870499,"庚申塔",https://map.sekibutsu.info/archive/8284
35.812788,139.86947,"庚申塔,道標",https://map.sekibutsu.info/archive/8285
35.801608,139.85932,"庚申塔",https://map.sekibutsu.info/archive/8286
