lat,lon,type,url
35.9162790000,140.0762870000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2426
35.9155780000,140.0722260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2427
35.9156470000,140.0722450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2428
35.9198300000,140.0694240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2429
35.9198300000,140.0694240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2430
35.9198300000,140.0694240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2431
35.9198300000,140.0694240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2432
35.9196790000,140.0694900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2433
36.1964660000,139.6958560000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2456
36.1926330000,139.7057180000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2531
36.1912720000,139.7058800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2532
36.1877370000,139.7030680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2533
36.1825700000,139.7108520000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2534
36.1829020000,139.6994140000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2535
36.1807500000,139.7001220000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2536
36.1759910000,139.7035970000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2537
36.1759910000,139.7035970000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2538
36.1733420000,139.6957260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2539
36.1662100000,139.7009990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2540
36.1626790000,139.7073390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2541
36.1659100000,139.7156940000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2542
36.1659100000,139.7156940000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2543
36.1659100000,139.7156940000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2544
36.1510120000,139.7218890000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2545
36.1510120000,139.7218890000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2546
36.1434440000,139.7249990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2547
36.1433900000,139.7250130000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2548
36.1371060000,139.7244020000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2549
36.1492300000,139.7146050000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2550
36.1492300000,139.7146050000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2551
36.3970670000,140.4423370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3082
36.39106,140.453124,"二十三夜塔",https://map.sekibutsu.info/archive/3083
36.3888470000,140.4584960000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3084
36.0639650000,139.8443600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3327
36.0634330000,139.8441940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3328
36.0548610000,139.8416830000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3329
36.0521760000,139.8506170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3330
36.0523430000,139.8504930000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3331
36.0639650000,139.8443600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3332
35.9686804000,140.6276155000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/3654
36.0535980000,139.9846510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3660
36.0535980000,139.9846510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3661
36.0535980000,139.9846510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3662
36.1914070000,140.1064230000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/3663
36.1893790000,140.0946950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3664
36.1773070000,140.0944790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3665
36.1772980000,140.0945440000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3666
36.1842160000,140.0801510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3667
36.1765880000,140.0697880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3668
36.1765880000,140.0697880000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3669
36.1765160000,140.0695660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3670
36.1680210000,140.0644880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3676
36.1681180000,140.0644380000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3677
36.0945140000,140.1554810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3678
36.0555270000,140.2107310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3679
35.9610740000,140.1993600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3680
35.8781250000,140.1336890000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/3682
35.9309960000,140.0359650000,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/3683
35.9304090000,140.0360490000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3685
35.9299260000,140.0405030000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3686
35.9282010000,140.0415810000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3687
35.9251900000,140.0510010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3688
35.9251900000,140.0510010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3689
35.9251900000,140.0510010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3690
35.9251900000,140.0510010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3691
35.9251900000,140.0510010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3692
35.9251900000,140.0510010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3693
35.9421840000,140.0814260000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3699
35.9344940000,140.0880150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3700
35.9344830000,140.0883890000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3701
35.9674310000,140.1352670000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3703
35.9674310000,140.1352670000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3704
35.8781250000,140.1336890000,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/3705
36.1311310000,140.1080180000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4469
36.1063250000,140.1366900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4470
36.1052500000,140.1477950000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4474
36.1071140000,140.1425480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4485
36.1070790000,140.1425480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4486
36.0853320000,140.1537440000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4498
36.0954200000,140.1456220000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4504
36.1002400000,140.1527410000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4506
36.1016960000,140.1476660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4507
36.0946610000,140.1597740000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4512
36.1010150000,140.1396570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4513
36.1152570000,140.1384820000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4526
36.1189840000,140.1352800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4527
36.1189840000,140.1352800000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4528
36.1255350000,140.1379830000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4529
36.1190360000,140.1353390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4530
36.1257090000,140.1381120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4531
36.1288720000,140.1507560000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4540
36.1273550000,140.1648910000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4541
36.1274090000,140.1647990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4542
36.1240270000,140.1546320000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4543
36.1239390000,140.1546130000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4544
36.0743240000,140.1319540000,"月待塔,十九夜塔,十六夜塔",https://map.sekibutsu.info/archive/4545
36.0901720000,140.1321070000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4551
36.0904560000,140.1321390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4552
36.0954910000,140.1260640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4559
36.0952900000,140.1154420000,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/4560
36.1554580000,140.1091710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4576
36.0541540000,140.1086940000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4589
36.0549210000,140.1119150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4592
36.0704550000,140.1116120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4593
36.0815260000,140.1011730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4620
36.0892620000,140.0895450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4622
36.0888050000,140.0910260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4623
36.0989460000,140.0872330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4624
36.1025410000,140.0956040000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/4625
36.1788970000,140.0091810000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/4796
36.1825780000,139.9748650000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4808
36.1904770000,139.9624970000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4809
36.2733070000,140.1116920000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4811
36.2799260000,140.1004380000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4812
36.2765140000,140.1035280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4813
36.1446890000,139.9930150000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/4816
36.1446890000,139.9930150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4819
36.1485880000,140.0000210000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4823
36.1501780000,140.0003910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4824
36.1501860000,139.9972320000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4825
36.1503380000,139.9940560000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4827
36.0651280000,140.1525400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4830
36.0694860000,140.1402770000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4837
36.1112090000,140.0910790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4843
36.1199260000,140.0863510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4849
36.1153960000,140.1232120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4886
36.1567480000,140.0822150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4922
36.1567480000,140.0821930000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4924
36.1282430000,140.1025410000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4925
36.1927700000,140.2713700000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4926
36.1908470000,140.2723890000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4936
36.1908800000,140.2723970000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4937
36.1896110000,140.2727780000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4948
36.1882320000,140.2725550000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4950
36.1878250000,140.2732100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4953
36.1804760000,140.1048690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5007
36.1804240000,140.1048630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5010
36.1753060000,140.0980100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5012
36.1753060000,140.0980370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5013
36.1787960000,140.0903850000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5014
36.1802460000,140.0878980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5020
36.1820020000,140.0938050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5030
36.1898470000,140.0929760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5033
36.1951070000,140.0940410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5042
36.0691950000,140.1543180000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5177
36.0691690000,140.1542800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5185
35.8817740000,140.1219550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5188
36.0691910000,140.1542910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5192
36.2337870000,140.1557150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5194
36.2339280000,140.1556750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5201
36.2364440000,140.1479910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5203
36.2364250000,140.1476340000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5204
36.2363100000,140.1475880000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5212
36.2424540000,140.1625710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5214
36.0609650000,140.0843520000,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/5215
36.0609280000,140.0843740000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5217
36.0500120000,140.0827270000,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/5224
36.0466070000,140.0849450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5229
36.0439570000,140.0910630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5230
36.0417730000,140.0999630000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5243
36.0417670000,140.1000060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5244
36.0449870000,140.1124490000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/5245
36.0367070000,140.0062550000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/5253
36.0367280000,140.0062120000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/5254
36.0367540000,140.0062120000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5265
36.0243640000,139.9900220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5331
36.0243430000,139.9899980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5332
36.0160060000,139.9831660000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/5335
36.0160140000,139.9831800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5336
36.0179040000,139.9839060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5378
36.0193490000,139.9860790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5379
36.0191490000,139.9863200000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5380
36.0224230000,139.9883830000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5382
36.0224010000,139.9883780000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5390
36.0560900000,140.0529040000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5537
36.0605240000,140.0530320000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5568
36.2065640000,140.0855090000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5573
36.2055880000,140.0855270000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5579
36.2058430000,140.0843150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5581
36.1102750000,140.1283490000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5594
36.1109620000,140.1281130000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5603
36.1322900000,140.0956790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5604
36.1266120000,140.1200340000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5606
36.2006310000,140.1049200000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5611
36.2006010000,140.1048660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5612
36.0374590000,140.1315330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5624
36.0374200000,140.1317790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5658
36.0355180000,140.1229280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5672
36.1834560000,140.0803080000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5676
36.2217940000,140.1701620000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5683
36.1898110000,140.1841660000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/5737
36.1898240000,140.1842840000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5743
36.1887410000,140.1787150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5752
36.0605440000,140.0917690000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/5775
36.0677770000,140.2041430000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5832
36.0678330000,140.2041050000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5838
36.0678250000,140.2041100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5839
36.0692900000,140.1096320000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5846
36.1269780000,140.0799670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6321
36.0832900000,140.1015510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6326
36.0985170000,140.1311780000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6327
35.8903460000,140.2198550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6373
35.8903460000,140.2198550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6374
35.8903460000,140.2198550000,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/6375
35.8765150000,140.2048350000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/6377
35.976768,140.015532,"庚申塔",https://map.sekibutsu.info/archive/6763
35.971911,140.00255,"庚申塔",https://map.sekibutsu.info/archive/6764
35.97949,140.021229,"庚申塔",https://map.sekibutsu.info/archive/6765
35.984361,140.010098,"庚申塔",https://map.sekibutsu.info/archive/6766
35.984361,140.010098,"庚申塔",https://map.sekibutsu.info/archive/6767
35.967999,139.990367,"庚申塔,道標",https://map.sekibutsu.info/archive/6768
35.967999,139.990367,"庚申塔",https://map.sekibutsu.info/archive/6769
35.96928,139.985738,"庚申塔",https://map.sekibutsu.info/archive/6770
36.146352,139.830121,"庚申塔",https://map.sekibutsu.info/archive/6863
36.146352,139.830121,"庚申塔",https://map.sekibutsu.info/archive/6864
36.137493,139.850844,"庚申塔",https://map.sekibutsu.info/archive/6865
36.137493,139.850844,"庚申塔",https://map.sekibutsu.info/archive/6866
36.137493,139.850844,"庚申塔",https://map.sekibutsu.info/archive/6867
36.137493,139.850844,"庚申塔",https://map.sekibutsu.info/archive/6868
36.12508,139.882489,"庚申塔,道標",https://map.sekibutsu.info/archive/6869
36.12508,139.882489,"庚申塔",https://map.sekibutsu.info/archive/6870
36.114069,139.851102,"庚申塔",https://map.sekibutsu.info/archive/6871
36.114069,139.851102,"庚申塔",https://map.sekibutsu.info/archive/6872
36.11471,139.855769,"庚申塔",https://map.sekibutsu.info/archive/6873
36.110039,139.846966,"庚申塔",https://map.sekibutsu.info/archive/6874
36.101691,139.846912,"庚申塔",https://map.sekibutsu.info/archive/6875
36.117358,139.89045,"庚申塔",https://map.sekibutsu.info/archive/6876
36.113111,139.864507,"庚申塔",https://map.sekibutsu.info/archive/6877
36.113111,139.864507,"庚申塔",https://map.sekibutsu.info/archive/6878
36.11068,139.859341,"庚申塔",https://map.sekibutsu.info/archive/6879
36.10463,139.854948,"庚申塔",https://map.sekibutsu.info/archive/6880
36.101227,139.851171,"庚申塔",https://map.sekibutsu.info/archive/6881
36.101227,139.851171,"庚申塔",https://map.sekibutsu.info/archive/6882
36.091778,139.849938,"庚申塔",https://map.sekibutsu.info/archive/6883
36.091778,139.849938,"庚申塔",https://map.sekibutsu.info/archive/6884
36.091778,139.849938,"庚申塔",https://map.sekibutsu.info/archive/6885
36.091977,139.855318,"庚申塔",https://map.sekibutsu.info/archive/6886
36.091977,139.855318,"庚申塔",https://map.sekibutsu.info/archive/6887
36.11234,139.895331,"庚申塔",https://map.sekibutsu.info/archive/6888
36.11234,139.895331,"庚申塔",https://map.sekibutsu.info/archive/6889
36.110338,139.905642,"庚申塔",https://map.sekibutsu.info/archive/6890
36.107612,139.908619,"庚申塔",https://map.sekibutsu.info/archive/6891
36.102887,139.912497,"庚申塔",https://map.sekibutsu.info/archive/6892
36.102619,139.9023,"庚申塔",https://map.sekibutsu.info/archive/6893
36.10131,139.89722,"庚申塔",https://map.sekibutsu.info/archive/6894
36.10131,139.89722,"庚申塔",https://map.sekibutsu.info/archive/6895
36.09851,139.897692,"庚申塔",https://map.sekibutsu.info/archive/6896
36.09851,139.897692,"庚申塔",https://map.sekibutsu.info/archive/6897
36.097608,139.9026,"庚申塔",https://map.sekibutsu.info/archive/6898
36.097608,139.9026,"庚申塔",https://map.sekibutsu.info/archive/6899
36.097608,139.9026,"庚申塔",https://map.sekibutsu.info/archive/6900
36.097608,139.9026,"庚申塔",https://map.sekibutsu.info/archive/6901
36.097608,139.9026,"庚申塔",https://map.sekibutsu.info/archive/6902
36.09483,139.899349,"庚申塔",https://map.sekibutsu.info/archive/6903
36.09483,139.899349,"庚申塔",https://map.sekibutsu.info/archive/6904
36.08997,139.925109,"庚申塔",https://map.sekibutsu.info/archive/6905
36.088141,139.92814,"庚申塔",https://map.sekibutsu.info/archive/6906
36.081981,139.92762,"庚申塔",https://map.sekibutsu.info/archive/6907
36.089441,139.913592,"庚申塔",https://map.sekibutsu.info/archive/6908
36.085418,139.91887,"庚申塔",https://map.sekibutsu.info/archive/6909
36.085418,139.91887,"庚申塔",https://map.sekibutsu.info/archive/6910
36.085418,139.91887,"庚申塔",https://map.sekibutsu.info/archive/6911
36.085418,139.91887,"庚申塔",https://map.sekibutsu.info/archive/6912
36.083888,139.917122,"庚申塔",https://map.sekibutsu.info/archive/6914
36.08531,139.913742,"庚申塔",https://map.sekibutsu.info/archive/6915
36.082241,139.918468,"庚申塔",https://map.sekibutsu.info/archive/6916
36.079349,139.919761,"庚申塔",https://map.sekibutsu.info/archive/6917
36.075941,139.91989,"庚申塔",https://map.sekibutsu.info/archive/6918
36.149848,139.783199,"庚申塔",https://map.sekibutsu.info/archive/7232
36.147998,139.782459,"庚申塔",https://map.sekibutsu.info/archive/7233
36.147998,139.782459,"庚申塔",https://map.sekibutsu.info/archive/7234
36.150212,139.793729,"庚申塔",https://map.sekibutsu.info/archive/7235
36.150212,139.793729,"庚申塔",https://map.sekibutsu.info/archive/7236
36.150212,139.793729,"庚申塔",https://map.sekibutsu.info/archive/7237
36.140738,139.789368,"庚申塔",https://map.sekibutsu.info/archive/7238
36.140738,139.789368,"庚申塔",https://map.sekibutsu.info/archive/7239
36.13018,139.779911,"庚申塔",https://map.sekibutsu.info/archive/7240
36.13018,139.779911,"庚申塔",https://map.sekibutsu.info/archive/7241
36.124842,139.779438,"庚申塔",https://map.sekibutsu.info/archive/7242
36.124842,139.779438,"庚申塔",https://map.sekibutsu.info/archive/7243
36.134434,139.798606,"庚申塔",https://map.sekibutsu.info/archive/7244
36.134434,139.798606,"庚申塔",https://map.sekibutsu.info/archive/7245
36.134434,139.798606,"庚申塔",https://map.sekibutsu.info/archive/7246
36.134434,139.798606,"庚申塔",https://map.sekibutsu.info/archive/7247
36.134434,139.798606,"庚申塔",https://map.sekibutsu.info/archive/7248
36.134434,139.798606,"庚申塔",https://map.sekibutsu.info/archive/7249
36.138719,139.803412,"庚申塔",https://map.sekibutsu.info/archive/7250
36.130817,139.81214,"庚申塔",https://map.sekibutsu.info/archive/7251
36.131739,139.824258,"庚申塔",https://map.sekibutsu.info/archive/7252
36.129421,139.82421,"庚申塔",https://map.sekibutsu.info/archive/7253
36.121769,139.813867,"庚申塔",https://map.sekibutsu.info/archive/7254
36.132528,139.83356,"庚申塔",https://map.sekibutsu.info/archive/7255
36.131991,139.835588,"庚申塔",https://map.sekibutsu.info/archive/7256
36.124309,139.838157,"庚申塔",https://map.sekibutsu.info/archive/7257
36.11855,139.838447,"庚申塔",https://map.sekibutsu.info/archive/7258
36.11686,139.834118,"庚申塔",https://map.sekibutsu.info/archive/7259
36.11227,139.836709,"庚申塔",https://map.sekibutsu.info/archive/7260
36.115191,139.82855,"庚申塔",https://map.sekibutsu.info/archive/7261
36.110021,139.820991,"庚申塔",https://map.sekibutsu.info/archive/7262
36.110021,139.820991,"庚申塔",https://map.sekibutsu.info/archive/7263
36.103689,139.805767,"庚申塔",https://map.sekibutsu.info/archive/7264
36.103689,139.805767,"庚申塔",https://map.sekibutsu.info/archive/7265
36.103689,139.805767,"庚申塔",https://map.sekibutsu.info/archive/7266
36.09939,139.814372,"庚申塔",https://map.sekibutsu.info/archive/7267
36.095098,139.811711,"庚申塔",https://map.sekibutsu.info/archive/7268
36.108851,139.790521,"庚申塔",https://map.sekibutsu.info/archive/7269
36.108851,139.790521,"庚申塔",https://map.sekibutsu.info/archive/7270
36.108851,139.790521,"庚申塔",https://map.sekibutsu.info/archive/7271
36.104508,139.793649,"庚申塔",https://map.sekibutsu.info/archive/7272
36.104508,139.793649,"庚申塔",https://map.sekibutsu.info/archive/7273
36.104508,139.793649,"庚申塔",https://map.sekibutsu.info/archive/7274
36.104508,139.793649,"庚申塔",https://map.sekibutsu.info/archive/7275
36.102792,139.838747,"庚申塔",https://map.sekibutsu.info/archive/7317
36.091037,139.839005,"庚申塔",https://map.sekibutsu.info/archive/7318
36.092541,139.829902,"庚申塔",https://map.sekibutsu.info/archive/7319
36.091249,139.832938,"庚申塔",https://map.sekibutsu.info/archive/7320
36.091249,139.832938,"庚申塔",https://map.sekibutsu.info/archive/7321
36.085089,139.831747,"庚申塔",https://map.sekibutsu.info/archive/7322
36.085089,139.831747,"庚申塔",https://map.sekibutsu.info/archive/7323
36.08391,139.829649,"庚申塔",https://map.sekibutsu.info/archive/7324
36.079609,139.836591,"庚申塔",https://map.sekibutsu.info/archive/7325
36.076748,139.835797,"庚申塔",https://map.sekibutsu.info/archive/7326
36.076748,139.835797,"庚申塔",https://map.sekibutsu.info/archive/7327
36.07585,139.831522,"庚申塔",https://map.sekibutsu.info/archive/7328
36.070539,139.841741,"庚申塔",https://map.sekibutsu.info/archive/7329
36.06994,139.83901,"庚申塔",https://map.sekibutsu.info/archive/7330
36.06893,139.832632,"庚申塔",https://map.sekibutsu.info/archive/7331
36.0656,139.841832,"庚申塔",https://map.sekibutsu.info/archive/7332
