lat,lon,type,url
38.334713,141.16282,"庚申塔",https://map.sekibutsu.info/archive/8815
38.367804,141.140107,"湯殿山塔",https://map.sekibutsu.info/archive/8940
37.92057,140.617779,"庚申塔",https://map.sekibutsu.info/archive/9113
38.177906,140.947551,"庚申塔",https://map.sekibutsu.info/archive/9158
38.177904,140.947557,"庚申塔",https://map.sekibutsu.info/archive/9159
38.177902,140.947573,"庚申塔",https://map.sekibutsu.info/archive/9160
38.177902,140.947562,"庚申塔",https://map.sekibutsu.info/archive/9161
38.177055,140.913176,"日待塔,巳待塔",https://map.sekibutsu.info/archive/9162
38.320742,141.471515,"巳待塔",https://map.sekibutsu.info/archive/9181
38.320771,141.471419,"巳待塔",https://map.sekibutsu.info/archive/9182
37.975766,140.867627,"巳待塔",https://map.sekibutsu.info/archive/9401
38.38561,141.118751,"庚申塔",https://map.sekibutsu.info/archive/10109
38.696191,141.416133,"庚申塔",https://map.sekibutsu.info/archive/10112
38.716632,141.425553,"庚申塔",https://map.sekibutsu.info/archive/10115
38.708612,141.40843,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10117
38.706795,141.399707,"庚申塔",https://map.sekibutsu.info/archive/10120
38.683432,141.289415,"庚申塔",https://map.sekibutsu.info/archive/10123
38.683441,141.289399,"庚申塔",https://map.sekibutsu.info/archive/10124
38.337553,141.144517,"庚申塔",https://map.sekibutsu.info/archive/10214
38.739054,141.530698,"庚申塔",https://map.sekibutsu.info/archive/10367
38.782374,141.474326,"庚申塔",https://map.sekibutsu.info/archive/10368
38.782369,141.474332,"巳待塔",https://map.sekibutsu.info/archive/10369
38.677471,141.44037,"庚申塔",https://map.sekibutsu.info/archive/10370
38.435017,141.232795,"庚申塔",https://map.sekibutsu.info/archive/10375
38.435018,141.232793,"庚申塔",https://map.sekibutsu.info/archive/10376
38.77871,141.452906,"庚申塔",https://map.sekibutsu.info/archive/10378
38.152217,140.87143,"庚申塔",https://map.sekibutsu.info/archive/10777
38.152225,140.8715,"庚申塔",https://map.sekibutsu.info/archive/10779
38.152153,140.871602,"庚申塔",https://map.sekibutsu.info/archive/10785
38.152149,140.871634,"庚申塔",https://map.sekibutsu.info/archive/10786
38.163521,140.857929,"庚申塔",https://map.sekibutsu.info/archive/10790
38.163528,140.857931,"庚申塔",https://map.sekibutsu.info/archive/10792
38.151071,140.863723,"庚申塔",https://map.sekibutsu.info/archive/10795
38.151065,140.863721,"庚申塔",https://map.sekibutsu.info/archive/10797
38.412609,141.118118,"庚申塔",https://map.sekibutsu.info/archive/10969
38.481968,141.191799,"庚申塔",https://map.sekibutsu.info/archive/11197
38.661863,141.214935,"道標",https://map.sekibutsu.info/archive/11558
38.773683,141.282495,"道標",https://map.sekibutsu.info/archive/11894
38.76715,141.273761,"庚申塔",https://map.sekibutsu.info/archive/11897
38.604538,141.200607,"巳待塔",https://map.sekibutsu.info/archive/11905
38.604538,141.20061,"庚申塔",https://map.sekibutsu.info/archive/11907
38.279186,140.90469,"庚申塔",https://map.sekibutsu.info/archive/12614
38.097196,140.91265,"庚申塔,道標",https://map.sekibutsu.info/archive/13253
38.097196,140.912661,"庚申塔,道標",https://map.sekibutsu.info/archive/13254
38.246554,140.666443,"養蚕信仰塔",https://map.sekibutsu.info/archive/13437
38.297801,140.681873,"出羽三山塔",https://map.sekibutsu.info/archive/13657
38.219868,140.821888,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13691
38.177552,140.636432,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13692
38.177552,140.63643,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13693
38.196619,140.594583,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13694
38.196619,140.594582,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13695
38.196619,140.594582,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13696
38.416734,141.163745,"庚申塔",https://map.sekibutsu.info/archive/13753
38.283915,141.057318,"庚申塔",https://map.sekibutsu.info/archive/13754
38.283915,141.057318,"庚申塔",https://map.sekibutsu.info/archive/13755
38.283915,141.057318,"庚申塔",https://map.sekibutsu.info/archive/13756
38.285616,141.048617,"庚申塔",https://map.sekibutsu.info/archive/13757
38.285616,141.048617,"庚申塔",https://map.sekibutsu.info/archive/13758
38.285616,141.048617,"庚申塔",https://map.sekibutsu.info/archive/13759
38.419712,141.143728,"庚申塔",https://map.sekibutsu.info/archive/13760
38.419704,141.143728,"庚申塔",https://map.sekibutsu.info/archive/13761
38.419704,141.143728,"庚申塔",https://map.sekibutsu.info/archive/13762
38.419704,141.143728,"湯殿山塔",https://map.sekibutsu.info/archive/13763
38.380261,141.074539,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13944
38.381204,141.031163,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13945
38.381199,141.031153,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13947
38.381199,141.031153,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13948
38.381199,141.031153,"出羽三山塔",https://map.sekibutsu.info/archive/13950
38.381199,141.031153,"出羽三山塔",https://map.sekibutsu.info/archive/13951
38.324967,140.857267,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13954
38.324967,140.857263,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13958
38.324967,140.857263,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13959
38.401797,141.099364,"庚申塔",https://map.sekibutsu.info/archive/14222
38.401797,141.099367,"庚申塔",https://map.sekibutsu.info/archive/14223
38.350026,140.871189,"道標",https://map.sekibutsu.info/archive/14352
38.350177,140.871554,"出羽三山塔",https://map.sekibutsu.info/archive/14353
38.351048,140.77972,"湯殿山塔",https://map.sekibutsu.info/archive/14354
38.422629,140.857332,"庚申塔",https://map.sekibutsu.info/archive/14355
38.422627,140.857335,"庚申塔",https://map.sekibutsu.info/archive/14391
38.422627,140.857332,"出羽三山塔",https://map.sekibutsu.info/archive/14392
38.331094,140.835864,"庚申塔",https://map.sekibutsu.info/archive/14393
38.417159,141.366276,"庚申塔",https://map.sekibutsu.info/archive/14677
38.471253,141.050671,"庚申塔",https://map.sekibutsu.info/archive/15225
38.329011,141.166371,"庚申塔",https://map.sekibutsu.info/archive/15427
38.328935,141.166138,"出羽三山塔",https://map.sekibutsu.info/archive/15428
38.328921,141.166132,"庚申塔",https://map.sekibutsu.info/archive/15429
38.328917,141.16613,"庚申塔",https://map.sekibutsu.info/archive/15430
38.389611,141.100893,"庚申塔",https://map.sekibutsu.info/archive/15432
38.389615,141.10089,"庚申塔",https://map.sekibutsu.info/archive/15434
38.484249,141.374645,"庚申塔",https://map.sekibutsu.info/archive/15489
38.438287,141.386039,"庚申塔",https://map.sekibutsu.info/archive/15490
38.438289,141.386041,"湯殿山塔",https://map.sekibutsu.info/archive/15491
38.424968,141.354925,"湯殿山塔",https://map.sekibutsu.info/archive/15492
38.428113,141.348547,"湯殿山塔",https://map.sekibutsu.info/archive/15493
38.428118,141.348558,"庚申塔",https://map.sekibutsu.info/archive/15494
38.428118,141.348558,"庚申塔",https://map.sekibutsu.info/archive/15495
38.479993,141.376584,"庚申塔",https://map.sekibutsu.info/archive/15496
38.477679,141.368953,"庚申塔",https://map.sekibutsu.info/archive/15497
38.415198,141.362556,"庚申塔",https://map.sekibutsu.info/archive/15554
38.48568,141.317535,"巳待塔",https://map.sekibutsu.info/archive/15578
38.430179,141.304966,"湯殿山塔",https://map.sekibutsu.info/archive/15681
38.410196,141.10847,"道標",https://map.sekibutsu.info/archive/15797
38.476809,141.125162,"庚申塔",https://map.sekibutsu.info/archive/15885
38.476809,141.125164,"庚申塔",https://map.sekibutsu.info/archive/15886
38.004025,140.695359,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/15887
38.004025,140.695359,"湯殿山塔",https://map.sekibutsu.info/archive/15888
38.41871,141.208847,"庚申塔",https://map.sekibutsu.info/archive/15916
38.418697,141.208849,"湯殿山塔",https://map.sekibutsu.info/archive/15917
38.418697,141.208849,"出羽三山塔",https://map.sekibutsu.info/archive/15918
38.418853,141.208769,"庚申塔",https://map.sekibutsu.info/archive/15919
38.447431,141.216585,"庚申塔",https://map.sekibutsu.info/archive/15920
38.447381,141.216585,"湯殿山塔",https://map.sekibutsu.info/archive/15921
38.447379,141.216563,"巳待塔",https://map.sekibutsu.info/archive/15922
38.447396,141.216555,"庚申塔",https://map.sekibutsu.info/archive/15923
38.450496,141.258012,"庚申塔",https://map.sekibutsu.info/archive/15924
38.450494,141.258017,"庚申塔",https://map.sekibutsu.info/archive/15925
38.496813,141.267552,"巳待塔",https://map.sekibutsu.info/archive/15926
38.496816,141.267555,"巳待塔",https://map.sekibutsu.info/archive/15927
38.501138,141.260798,"湯殿山塔",https://map.sekibutsu.info/archive/15928
38.524062,141.234164,"出羽三山塔",https://map.sekibutsu.info/archive/15929
38.496811,141.267549,"庚申塔",https://map.sekibutsu.info/archive/15930
38.496811,141.267549,"巳待塔",https://map.sekibutsu.info/archive/15931
38.496811,141.267549,"庚申塔",https://map.sekibutsu.info/archive/15932
38.591673,141.250869,"庚申塔",https://map.sekibutsu.info/archive/15933
38.591673,141.250872,"庚申塔",https://map.sekibutsu.info/archive/15934
38.591673,141.250872,"庚申塔",https://map.sekibutsu.info/archive/15935
38.591673,141.250872,"庚申塔",https://map.sekibutsu.info/archive/15936
38.591673,141.250872,"庚申塔",https://map.sekibutsu.info/archive/15937
38.682501,141.145439,"庚申塔",https://map.sekibutsu.info/archive/15938
38.682501,141.145439,"湯殿山塔",https://map.sekibutsu.info/archive/15939
38.682501,141.145439,"庚申塔",https://map.sekibutsu.info/archive/15940
38.682501,141.145439,"庚申塔",https://map.sekibutsu.info/archive/15941
38.682498,141.145439,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/15942
38.673331,141.20801,"庚申塔",https://map.sekibutsu.info/archive/15944
38.471262,141.050669,"庚申塔",https://map.sekibutsu.info/archive/15945
38.471259,141.050666,"巳待塔",https://map.sekibutsu.info/archive/15946
38.445818,141.376576,"庚申塔",https://map.sekibutsu.info/archive/15947
38.445722,141.37623,"出羽三山塔",https://map.sekibutsu.info/archive/15948
38.445722,141.376227,"湯殿山塔",https://map.sekibutsu.info/archive/15949
38.445722,141.376227,"庚申塔",https://map.sekibutsu.info/archive/15950
38.361386,141.137779,"庚申塔",https://map.sekibutsu.info/archive/16042
38.361388,141.137782,"庚申塔",https://map.sekibutsu.info/archive/16043
38.361388,141.137782,"庚申塔",https://map.sekibutsu.info/archive/16044
38.062112,140.652044,"養蚕信仰塔",https://map.sekibutsu.info/archive/16120
38.062112,140.652044,"庚申塔",https://map.sekibutsu.info/archive/16121
38.429576,140.977544,"庚申塔",https://map.sekibutsu.info/archive/16329
38.429626,140.977565,"庚申塔,甲子塔,巳待塔",https://map.sekibutsu.info/archive/16330
38.402562,141.053641,"庚申塔",https://map.sekibutsu.info/archive/16400
38.114988,140.791023,"庚申塔",https://map.sekibutsu.info/archive/16641
38.109345,140.704626,"湯殿山塔",https://map.sekibutsu.info/archive/16642
38.567499,140.854833,"庚申塔",https://map.sekibutsu.info/archive/16691
38.59208,140.710838,"庚申塔",https://map.sekibutsu.info/archive/16693
38.59208,140.710838,"湯殿山塔",https://map.sekibutsu.info/archive/16694
38.59208,140.710838,"庚申塔",https://map.sekibutsu.info/archive/16696
38.623591,140.72202,"庚申塔",https://map.sekibutsu.info/archive/16698
38.623588,140.722026,"巳待塔",https://map.sekibutsu.info/archive/16699
38.618306,140.727798,"道標",https://map.sekibutsu.info/archive/16700
38.58362,140.821039,"庚申塔",https://map.sekibutsu.info/archive/16701
38.58362,140.821037,"湯殿山塔",https://map.sekibutsu.info/archive/16702
38.623586,140.722023,"湯殿山塔",https://map.sekibutsu.info/archive/16703
38.585952,140.748574,"庚申塔",https://map.sekibutsu.info/archive/16704
38.585947,140.748569,"巳待塔",https://map.sekibutsu.info/archive/16705
38.114988,140.791026,"庚申塔",https://map.sekibutsu.info/archive/16707
38.114988,140.791026,"庚申塔",https://map.sekibutsu.info/archive/16708
38.441659,141.322548,"庚申塔",https://map.sekibutsu.info/archive/16961
38.525653,141.320279,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/16966
38.282016,140.964556,"庚申塔",https://map.sekibutsu.info/archive/17137
38.281965,140.964841,"庚申塔",https://map.sekibutsu.info/archive/17138
38.281967,140.964843,"庚申塔",https://map.sekibutsu.info/archive/17139
38.196495,140.866455,"庚申塔",https://map.sekibutsu.info/archive/17176
38.269534,140.964302,"庚申塔",https://map.sekibutsu.info/archive/17184
38.269534,140.964227,"湯殿山塔",https://map.sekibutsu.info/archive/17185
38.269523,140.96431,"庚申塔",https://map.sekibutsu.info/archive/17186
38.421742,141.0332,"庚申塔",https://map.sekibutsu.info/archive/17276
38.421744,141.033202,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/17277
38.421744,141.033202,"庚申塔",https://map.sekibutsu.info/archive/17278
38.421746,141.0332,"庚申塔",https://map.sekibutsu.info/archive/17279
38.432868,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17358
38.432864,141.212905,"甲子塔",https://map.sekibutsu.info/archive/17359
38.43287,141.212899,"庚申塔",https://map.sekibutsu.info/archive/17360
38.43287,141.212899,"湯殿山塔",https://map.sekibutsu.info/archive/17362
38.43287,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17363
38.43287,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17366
38.43287,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17368
38.43287,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17369
38.43287,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17370
38.440201,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17377
38.440201,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17379
38.440203,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17380
38.440203,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17382
38.440203,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17383
38.440203,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17386
38.440203,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17388
38.440203,141.220348,"出羽三山塔",https://map.sekibutsu.info/archive/17390
38.440203,141.220348,"湯殿山塔",https://map.sekibutsu.info/archive/17392
38.440205,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17394
38.440205,141.220348,"庚申塔",https://map.sekibutsu.info/archive/17396
38.432868,141.212902,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/17400
38.432868,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17402
38.432868,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17404
38.432868,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17407
38.432868,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17409
38.432868,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17411
38.432868,141.212902,"庚申塔",https://map.sekibutsu.info/archive/17412
38.43287,141.212902,"道標",https://map.sekibutsu.info/archive/17414
38.440203,141.220351,"庚申塔",https://map.sekibutsu.info/archive/17416
38.372441,141.458161,"庚申塔",https://map.sekibutsu.info/archive/17469
38.391474,141.466931,"庚申塔",https://map.sekibutsu.info/archive/17470
38.454155,141.490983,"庚申塔",https://map.sekibutsu.info/archive/17472
38.372441,141.458158,"湯殿山塔",https://map.sekibutsu.info/archive/17475
38.390259,141.177915,"庚申塔",https://map.sekibutsu.info/archive/17517
38.390263,141.177913,"庚申塔",https://map.sekibutsu.info/archive/17518
38.39394,141.18166,"庚申塔",https://map.sekibutsu.info/archive/17519
38.393935,141.181665,"庚申塔",https://map.sekibutsu.info/archive/17520
38.426353,141.238812,"湯殿山塔",https://map.sekibutsu.info/archive/17521
38.426313,141.238799,"庚申塔",https://map.sekibutsu.info/archive/17522
38.426327,141.238807,"庚申塔",https://map.sekibutsu.info/archive/17523
38.432791,141.190718,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/17539
38.432791,141.190718,"巳待塔",https://map.sekibutsu.info/archive/17540
38.432795,141.190718,"庚申塔",https://map.sekibutsu.info/archive/17541
38.432795,141.190718,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/17542
38.432795,141.190718,"庚申塔",https://map.sekibutsu.info/archive/17543
38.447062,141.19926,"庚申塔",https://map.sekibutsu.info/archive/17544
38.447064,141.199263,"庚申塔",https://map.sekibutsu.info/archive/17545
38.533177,141.434933,"庚申塔",https://map.sekibutsu.info/archive/17670
38.534403,141.433836,"庚申塔",https://map.sekibutsu.info/archive/17671
38.569584,141.434834,"庚申塔",https://map.sekibutsu.info/archive/17672
38.569584,141.434834,"庚申塔",https://map.sekibutsu.info/archive/17673
38.410152,141.206532,"庚申塔",https://map.sekibutsu.info/archive/17973
38.410154,141.206537,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/17974
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17975
38.410154,141.206537,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/17976
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17977
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17978
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17979
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17980
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17981
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17982
38.410154,141.206537,"庚申塔",https://map.sekibutsu.info/archive/17983
38.410154,141.206535,"庚申塔",https://map.sekibutsu.info/archive/17984
38.410154,141.206535,"庚申塔",https://map.sekibutsu.info/archive/17985
38.410154,141.206535,"庚申塔",https://map.sekibutsu.info/archive/17986
38.410154,141.206535,"庚申塔",https://map.sekibutsu.info/archive/17987
38.410154,141.206535,"庚申塔",https://map.sekibutsu.info/archive/17988
38.05086,140.904196,"庚申塔",https://map.sekibutsu.info/archive/18140
38.05086,140.904196,"庚申塔",https://map.sekibutsu.info/archive/18142
38.050858,140.904193,"庚申塔",https://map.sekibutsu.info/archive/18143
38.050858,140.904196,"庚申塔",https://map.sekibutsu.info/archive/18146
38.050858,140.904196,"庚申塔",https://map.sekibutsu.info/archive/18147
38.050858,140.904196,"庚申塔",https://map.sekibutsu.info/archive/18148
38.050858,140.904196,"庚申塔",https://map.sekibutsu.info/archive/18149
38.050858,140.904201,"庚申塔",https://map.sekibutsu.info/archive/18150
38.050858,140.904201,"庚申塔",https://map.sekibutsu.info/archive/18151
38.03158,140.760907,"庚申塔",https://map.sekibutsu.info/archive/18179
38.00357,140.760113,"庚申塔",https://map.sekibutsu.info/archive/18180
37.94635,140.805925,"養蚕信仰塔",https://map.sekibutsu.info/archive/18182
38.446329,141.341214,"庚申塔",https://map.sekibutsu.info/archive/18369
38.26549,140.87695,"庚申塔",https://map.sekibutsu.info/archive/18413
38.28386,140.852982,"巳待塔",https://map.sekibutsu.info/archive/18414
38.436665,140.932888,"出羽三山塔",https://map.sekibutsu.info/archive/18478
38.440274,140.907458,"出羽三山塔",https://map.sekibutsu.info/archive/18479
38.440274,140.907452,"出羽三山塔",https://map.sekibutsu.info/archive/18480
38.440274,140.907455,"出羽三山塔",https://map.sekibutsu.info/archive/18725
37.946342,140.805914,"庚申塔",https://map.sekibutsu.info/archive/18726
38.605745,141.208509,"出羽三山塔",https://map.sekibutsu.info/archive/18727
38.413876,140.941261,"出羽三山塔",https://map.sekibutsu.info/archive/18872
38.411029,140.9337,"巳待塔",https://map.sekibutsu.info/archive/18873
38.411029,140.9337,"出羽三山塔",https://map.sekibutsu.info/archive/18874
38.411029,140.9337,"庚申塔",https://map.sekibutsu.info/archive/18875
38.443617,140.891233,"道標",https://map.sekibutsu.info/archive/18879
38.443659,140.891126,"庚申塔",https://map.sekibutsu.info/archive/18880
38.096922,140.713773,"養蚕信仰塔",https://map.sekibutsu.info/archive/18944
38.096941,140.713841,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18972
38.096941,140.713841,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18973
38.097076,140.713785,"庚申塔",https://map.sekibutsu.info/archive/18974
38.097076,140.713785,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18975
38.097076,140.713785,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18976
38.097084,140.713857,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18977
38.097084,140.713857,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18978
38.097084,140.713857,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18979
38.100769,140.708042,"日待塔,甲子塔",https://map.sekibutsu.info/archive/18982
38.100769,140.708042,"日待塔,甲子塔",https://map.sekibutsu.info/archive/18983
38.10318,140.686914,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/18984
38.127952,140.684327,"日待塔,庚申塔",https://map.sekibutsu.info/archive/18985
37.964965,140.657671,"庚申塔",https://map.sekibutsu.info/archive/19235
37.928395,140.64157,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/19236
38.731338,141.4824,"庚申塔",https://map.sekibutsu.info/archive/20938
38.053324,140.767022,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21276
38.053312,140.767017,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21277
38.053303,140.766985,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21278
38.053303,140.766996,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21279
38.053303,140.767028,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21280
38.044626,140.640594,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21286
38.044711,140.640588,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21287
38.041771,140.637327,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21293
38.060425,140.750613,"日待塔,庚申塔",https://map.sekibutsu.info/archive/21339
38.060425,140.750613,"湯殿山塔,出羽三山塔",https://map.sekibutsu.info/archive/21340
37.909785,140.901205,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/21792
37.835352,140.811633,"道標",https://map.sekibutsu.info/archive/21798
38.781163,141.043542,"庚申塔",https://map.sekibutsu.info/archive/21951
38.781167,141.043542,"庚申塔",https://map.sekibutsu.info/archive/21952
38.127942,140.684326,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21954
38.102996,140.687113,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21955
38.10317,140.686924,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/21966
37.932804,140.599178,"甲子塔",https://map.sekibutsu.info/archive/22079
37.932804,140.599178,"庚申塔",https://map.sekibutsu.info/archive/22082
37.932804,140.599178,"庚申塔",https://map.sekibutsu.info/archive/22083
38.01894,140.310816,"庚申塔,道標",https://map.sekibutsu.info/archive/22590
38.047258,140.295286,"八日塔",https://map.sekibutsu.info/archive/22591
37.996454,140.440262,"甲子塔",https://map.sekibutsu.info/archive/22593
37.996454,140.440262,"出羽三山塔",https://map.sekibutsu.info/archive/22595
38.536081,141.188693,"庚申塔",https://map.sekibutsu.info/archive/22736
38.420227,141.206553,"龍神塔",https://map.sekibutsu.info/archive/23308
38.407144,141.158563,"道標",https://map.sekibutsu.info/archive/23309
38.360498,141.138149,"八大龍王塔",https://map.sekibutsu.info/archive/23310
38.260619,140.893137,"庚申塔",https://map.sekibutsu.info/archive/23467
38.260619,140.893137,"庚申塔",https://map.sekibutsu.info/archive/23468
38.383962,141.066566,"庚申塔",https://map.sekibutsu.info/archive/23699
38.409265,141.106266,"庚申塔",https://map.sekibutsu.info/archive/23743
38.403769,141.128297,"庚申塔",https://map.sekibutsu.info/archive/23744
38.409263,141.106268,"庚申塔",https://map.sekibutsu.info/archive/23745
38.409263,141.106268,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/23746
38.409263,141.106268,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/23747
38.409263,141.106268,"湯殿山塔",https://map.sekibutsu.info/archive/23748
38.409263,141.106268,"庚申塔",https://map.sekibutsu.info/archive/23749
38.409263,141.106268,"庚申塔",https://map.sekibutsu.info/archive/23750
38.409263,141.106268,"庚申塔",https://map.sekibutsu.info/archive/23751
38.412611,141.118118,"庚申塔",https://map.sekibutsu.info/archive/23752
38.412611,141.118121,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/23753
38.412611,141.118121,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/23754
38.432761,141.171682,"庚申塔",https://map.sekibutsu.info/archive/23755
38.403981,141.13136,"庚申塔",https://map.sekibutsu.info/archive/24276
38.403981,141.13136,"庚申塔",https://map.sekibutsu.info/archive/24277
37.97084,140.831996,"庚申塔",https://map.sekibutsu.info/archive/24789
37.89668,140.815731,"巳待塔",https://map.sekibutsu.info/archive/24799
37.898591,140.817228,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/24800
37.979948,140.600227,"庚申塔",https://map.sekibutsu.info/archive/24903
38.408944,141.154953,"巳待塔",https://map.sekibutsu.info/archive/25409
38.191587,140.766076,"湯殿山塔",https://map.sekibutsu.info/archive/25674
38.412393,141.366215,"八大龍王塔",https://map.sekibutsu.info/archive/26096
38.412393,141.366215,"八大龍王塔",https://map.sekibutsu.info/archive/26097
38.404372,141.369583,"八大龍王塔",https://map.sekibutsu.info/archive/26099
38.400303,141.402411,"八大龍王塔",https://map.sekibutsu.info/archive/26105
38.49635,141.487847,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/26123
38.496347,141.487853,"庚申塔",https://map.sekibutsu.info/archive/26124
38.498755,141.488931,"庚申塔",https://map.sekibutsu.info/archive/26125
38.498753,141.488926,"庚申塔",https://map.sekibutsu.info/archive/26129
38.354479,141.445503,"八大龍王塔",https://map.sekibutsu.info/archive/26132
38.533853,141.492649,"八大龍王塔",https://map.sekibutsu.info/archive/26139
38.528844,141.377217,"龍神塔",https://map.sekibutsu.info/archive/26159
38.533849,141.492646,"庚申塔",https://map.sekibutsu.info/archive/26194
38.354479,141.445506,"庚申塔",https://map.sekibutsu.info/archive/26196
38.36963,141.058367,"出羽三山塔",https://map.sekibutsu.info/archive/26252
38.36963,141.058367,"出羽三山塔",https://map.sekibutsu.info/archive/26253
38.36963,141.058367,"庚申塔",https://map.sekibutsu.info/archive/26254
38.36963,141.058367,"巳待塔",https://map.sekibutsu.info/archive/26255
38.425399,141.080016,"庚申塔",https://map.sekibutsu.info/archive/26256
38.42539,141.079989,"庚申塔",https://map.sekibutsu.info/archive/26257
38.42539,141.079989,"庚申塔",https://map.sekibutsu.info/archive/26258
38.42539,141.079989,"庚申塔",https://map.sekibutsu.info/archive/26260
38.418128,141.060486,"庚申塔",https://map.sekibutsu.info/archive/26261
38.380686,141.069228,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26264
38.380686,141.069228,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/26265
38.380686,141.069228,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/26266
38.380686,141.069228,"甲子塔",https://map.sekibutsu.info/archive/26267
38.387439,141.070347,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/26268
38.390559,141.072066,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/26269
38.434265,141.114929,"庚申塔",https://map.sekibutsu.info/archive/26273
38.437694,141.1055,"庚申塔",https://map.sekibutsu.info/archive/26274
38.437694,141.1055,"庚申塔",https://map.sekibutsu.info/archive/26275
38.437694,141.1055,"庚申塔",https://map.sekibutsu.info/archive/26276
38.43427,141.114939,"庚申塔",https://map.sekibutsu.info/archive/26282
38.43427,141.114939,"庚申塔",https://map.sekibutsu.info/archive/26283
37.977033,140.75009,"月待塔,三日月塔",https://map.sekibutsu.info/archive/26696
