lat,lon,type,url
37.8163690000,140.9306052000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3089
37.8162416000,140.9305049000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3090
37.2852280000,140.4072730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3091
37.2798630000,140.4039370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3092
37.2798630000,140.4039370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3093
37.2798630000,140.4039370000,"月待塔,十九夜塔,二十三夜塔",https://map.sekibutsu.info/archive/3094
37.2798630000,140.4039370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3095
37.7247536000,140.9227071000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/3172
37.7247483000,140.9228566000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3173
37.7173775000,140.9333223000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3174
37.7174043000,140.9333397000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3175
37.7174372000,140.9333665000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3176
37.7174372000,140.9333665000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3177
37.7480630000,140.4631800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3178
37.7493100000,140.4637490000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3179
37.402815,140.386541,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3216
37.402709,140.386251,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3217
37.3909910000,140.3853370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3218
37.3841220000,140.9514200000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3219
37.2918910000,140.3262700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3221
37.1948040000,140.3893470000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/3222
37.1948040000,140.3893470000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3223
37.1948040000,140.3893470000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3224
37.1948040000,140.3893470000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3225
37.1948040000,140.3893470000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3226
37.2879040000,140.4067710000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/3227
37.2879040000,140.4067710000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3228
37.2879040000,140.4067710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3229
37.2879040000,140.4067710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3230
37.2879040000,140.4067710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3231
37.2879040000,140.4067710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3232
37.3400990000,140.4064460000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3235
37.3493600000,140.2634250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3252
37.3493600000,140.2634250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3253
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3254
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3255
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3256
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3257
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3258
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3259
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3260
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3261
37.3483730000,140.2849240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3262
37.3483730000,140.2849240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3263
37.3134100000,140.4451480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3264
37.3134100000,140.4451480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3265
37.3131460000,140.4407860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3266
37.3131460000,140.4407860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3267
37.3131460000,140.4407860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3268
37.2914950000,140.4291920000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3269
37.2845340000,140.4432690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3270
37.2865540000,140.4238420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3271
37.2865540000,140.4238420000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3272
37.2908470000,140.1906800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3274
37.2908470000,140.1906800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3275
37.2919490000,140.1723430000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3276
37.2919490000,140.1723430000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3277
37.3162950000,140.1366160000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3278
37.3968150000,140.0728980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3279
37.2121940000,140.3835900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3280
37.2121940000,140.3835900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3281
37.2121940000,140.3835900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3282
37.2168200000,140.3856150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3283
37.2168200000,140.3856150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3284
37.2168200000,140.3856150000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3285
37.2083440000,140.3852510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3286
37.2083440000,140.3852510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3287
37.2106100000,140.3228460000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/3293
37.2528710000,140.3102420000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3294
37.1510230000,140.1275990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3308
37.1510230000,140.1275990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3309
37.1510230000,140.1275990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3310
37.465465,139.933144,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3341
37.4504460000,140.2752760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3364
37.4504460000,140.2752760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3365
37.4504460000,140.2752760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3366
37.4504460000,140.2752760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3367
37.4504460000,140.2752760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3368
37.4504460000,140.2752760000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3369
37.4595900000,140.3109750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3370
37.4595900000,140.3109750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3371
37.4595900000,140.3109750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3372
37.4595900000,140.3109750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3373
37.4595900000,140.3109750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3374
37.7880370000,140.4047790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3420
37.7880370000,140.4047790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3421
37.7995220000,140.4022850000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3429
37.8240445000,140.9662139000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3437
37.8239923000,140.9662474000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3438
37.8239815000,140.9662518000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3439
37.8239982000,140.9664663000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3440
37.8239982000,140.9664663000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3441
37.8239018000,140.9664516000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3442
37.8239018000,140.9664516000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3443
37.8050747000,140.9383930000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3444
37.7900206000,140.9332217000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3445
37.7900206000,140.9332217000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3446
37.7900206000,140.9332217000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3447
37.1158890000,140.9189630000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/3506
37.6019440000,140.4590520000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3522
37.4522380000,140.2856740000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3523
37.4522380000,140.2856740000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3524
37.4522380000,140.2856740000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3525
37.3290520000,139.6822050000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3568
37.6706672000,139.8452369000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3644
37.5523000000,139.9507740000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3709
37.4905312936,140.2598051399,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3740
37.4827520000,140.2703120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3741
37.4827520000,140.2703120000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3742
37.4827520000,140.2703120000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3743
37.3013760000,140.5010450000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3744
37.2330830000,140.5771700000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3745
37.2900640000,140.1937800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3746
37.1113700000,140.7616110000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3747
37.1099880000,140.9388110000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3748
37.1099880000,140.9388110000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3749
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3750
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3751
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3752
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3753
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3754
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3755
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3756
37.1146080000,140.9439610000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3757
37.1068050000,140.9846010000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3758
37.0934040000,140.9762540000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3759
37.0934040000,140.9762540000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3760
37.0934040000,140.9762540000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3761
37.1100560000,140.9908240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3762
37.0703900000,140.9374600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3763
37.1098900000,140.9942600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3764
37.1098900000,140.9942600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3765
37.1098900000,140.9942600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3766
37.1098900000,140.9942600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3767
37.3285280000,140.2862900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3789
37.3446990000,140.3041390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3790
37.3446990000,140.3041390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3791
37.3446990000,140.3041390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3792
37.3446990000,140.3041390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3793
37.3759880000,140.3222970000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3794
37.2942140000,140.3544820000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3960
37.2942140000,140.3544820000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3961
37.2858860000,140.2616200000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3962
37.2858860000,140.2616200000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3963
37.2686020000,140.2990510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3973
37.2686020000,140.2990510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3974
37.2455150000,140.4450080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3975
37.2478600000,140.4420540000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3976
37.1231840000,140.2364290000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3980
37.1231840000,140.2364290000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3981
37.1231840000,140.2364290000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3982
37.1160690000,140.2410340000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3983
37.1129120000,140.2422280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3984
37.1127330000,140.3276870000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3985
37.1127330000,140.3276870000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3986
37.2162660000,140.3332260000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3987
37.2162660000,140.3332260000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3988
37.4319960000,140.3725400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3994
37.4319960000,140.3725400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3995
37.4319960000,140.3725400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3996
37.4319960000,140.3725400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3997
37.4319960000,140.3725400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3998
37.4319960000,140.3725400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3999
37.4319960000,140.3725400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4000
37.4319960000,140.3725400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4001
37.4319960000,140.3725400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4002
37.8781787000,140.5961217000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4091
37.8782017000,140.5961367000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4092
37.8782062000,140.5961247000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4093
37.8782139000,140.5961049000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4094
37.8782139000,140.5961049000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4095
37.8782139000,140.5961049000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4096
37.8612657000,140.5363128000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4097
37.8612596000,140.5362869000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4098
37.8550238000,140.5438250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4099
37.8586430000,140.5272466000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4100
37.8586343000,140.5272442000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4101
37.8578235000,140.5270719000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/4102
37.8639333000,140.5362239000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4103
37.8639339000,140.5362169000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/4104
37.2681930000,140.4096130000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4105
37.4796188674,139.9619993169,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4178
37.7667420000,140.4747840000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4181
37.7667420000,140.4747840000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4182
37.4665324000,139.5878723000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4225
37.3141463000,139.4262769000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4232
37.3072850000,139.3605510000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4237
37.3072828000,139.3605591000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4238
37.3152281000,139.3442854000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4239
37.3246479000,139.3359025000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4240
37.3263300000,139.3329454000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4241
37.4644830000,140.6728430000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4254
37.4238320000,140.3457570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4274
37.4238320000,140.3457570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4275
37.4238320000,140.3457570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4276
37.4238320000,140.3457570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4277
37.4238320000,140.3457570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4278
37.4238320000,140.3457570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4279
37.4238320000,140.3457570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4280
37.4238320000,140.3457570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4281
37.4238320000,140.3457570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4282
37.3955810000,140.4544710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4283
37.3955810000,140.4544710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4284
37.3955810000,140.4544710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4286
37.3955810000,140.4544710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4287
37.3955810000,140.4544710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4288
37.3955810000,140.4544710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4289
37.3955810000,140.4544710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4290
37.3955810000,140.4544710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4291
37.4111890000,140.3904880000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4353
37.4696540000,140.3283790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4354
37.4696540000,140.3283790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4355
37.4696540000,140.3283790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4356
37.4696540000,140.3283790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4357
37.2911160000,140.3730320000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4415
37.1084650000,140.9869680000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4416
37.1084650000,140.9869680000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4417
37.1084650000,140.9869680000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4418
37.2685440000,140.2989920000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4419
37.2685440000,140.2989920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4420
37.2455780000,140.4450560000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4421
37.3680320000,140.6441930000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4434
37.3254490000,140.3548370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4443
37.3254490000,140.3548370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4444
37.3254490000,140.3548370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4445
37.3254490000,140.3548370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4446
37.4948160000,140.2246270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4447
37.4948160000,140.2246270000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4448
37.4948160000,140.2246270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4449
37.2790450000,140.3332280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4514
37.2790450000,140.3332280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4515
37.2790450000,140.3332280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4516
37.2790450000,140.3332280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4517
37.2790450000,140.3332280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4518
37.2790450000,140.3332280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4519
37.3248530000,140.3593370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4520
37.4385710000,140.2991690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4532
37.4385710000,140.2991690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4533
37.4385710000,140.2991690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4534
37.4385710000,140.2991690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4535
37.4385710000,140.2991690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4536
37.4385710000,140.2991690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4537
37.4385710000,140.2991690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4538
37.4385710000,140.2991690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4539
37.3363059000,139.6079456000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4565
37.3287894000,139.6233304000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4566
37.543267,140.077292,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4601
37.3077100000,140.5832020000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/4647
37.4966600000,140.4015060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4676
37.4966600000,140.4015060000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4677
37.4966600000,140.4015060000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4678
37.6280430000,140.4900940000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4679
37.6280430000,140.4900940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4680
37.6280430000,140.4900940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4681
37.6280430000,140.4900940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4682
37.564774,140.134432,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4759
37.6232200000,140.1536990000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4760
37.2193610000,140.5965490000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4844
37.2193610000,140.5965490000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4845
37.2193610000,140.5965490000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4846
37.2718040000,140.0829740000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4847
37.2718040000,140.0829740000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4848
37.3504680000,139.3140980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4851
37.3206160000,139.2892970000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4852
37.3072670000,139.3605160000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4855
37.3072670000,139.3605160000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4856
37.3152550000,139.3442940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4857
37.3246530000,139.3358150000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4858
37.3287930000,139.6231530000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4859
37.3364250000,139.6078920000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4860
37.1049470000,140.9827780000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4861
37.1049470000,140.9827780000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4862
37.4389730000,140.1503600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4863
37.4389730000,140.1503600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4864
37.4126610000,140.1221320000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4865
37.3635090000,140.0826880000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4866
37.3671210000,140.0828000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4867
37.4411820000,140.5725670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4873
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4874
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4875
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4876
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4877
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4878
37.4835590000,140.3476570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4879
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4880
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4881
37.4835590000,140.3476570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4882
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4883
37.4835590000,140.3476570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4884
37.4835590000,140.3476570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4885
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4896
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4897
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4898
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4899
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4900
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4901
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4902
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4903
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4904
37.3497780000,140.3659630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4905
