lat,lon,type,url
35.580101,139.478795,"庚申塔",https://map.sekibutsu.info/archive/28106
35.573203,139.40961,"庚申塔",https://map.sekibutsu.info/archive/28399
35.575385,139.400448,"庚申塔",https://map.sekibutsu.info/archive/28400
35.611556,139.460768,"地神塔",https://map.sekibutsu.info/archive/28505
35.611556,139.460768,"庚申塔",https://map.sekibutsu.info/archive/28506
35.609399,139.47946,"庚申塔",https://map.sekibutsu.info/archive/28517
35.601051,139.492201,"庚申塔",https://map.sekibutsu.info/archive/28518
35.595538,139.495752,"庚申塔",https://map.sekibutsu.info/archive/28519
35.595538,139.495752,"庚申塔",https://map.sekibutsu.info/archive/28520
35.539385,139.374538,"庚申塔",https://map.sekibutsu.info/archive/28534
35.542421,139.379559,"庚申塔",https://map.sekibutsu.info/archive/28536
35.54009,139.416356,"地神塔",https://map.sekibutsu.info/archive/28548
35.544058,139.434815,"庚申塔",https://map.sekibutsu.info/archive/28657
35.542321,139.4331,"庚申塔",https://map.sekibutsu.info/archive/28658
35.539765,139.435558,"庚申塔",https://map.sekibutsu.info/archive/28659
35.53882,139.436403,"地神塔",https://map.sekibutsu.info/archive/28660
35.53882,139.436403,"地神塔",https://map.sekibutsu.info/archive/28661
35.535873,139.439438,"庚申塔",https://map.sekibutsu.info/archive/28662
35.525162,139.448081,"庚申塔",https://map.sekibutsu.info/archive/28663
35.525162,139.448078,"庚申塔",https://map.sekibutsu.info/archive/28664
35.526005,139.450401,"庚申塔",https://map.sekibutsu.info/archive/28665
35.526299,139.454301,"地神塔",https://map.sekibutsu.info/archive/28666
35.316414,139.488338,"道標",https://map.sekibutsu.info/archive/28773
